SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987010615,"Santa Clara, City of",City of Santa Clara,,FMC FUTURE LAND USE PLAN,EIR,9/29/1988,,"REPLACE EXISTING HEAVY INDUSTRY W/ OFFICE, RESEARCH DEVELOP- MENT AND CONSTRUCT 500 ROOM FULL SERVICE ALONG WITH RETAIL DEVELOPMENT. OPMENT AND PHASING TO BE EXAMINED.  FMC PROPERTY IS 64 ACRES; PROPOSAL INCLUDES OFFICE, COMMERCIAL, AND A 500-ROOM HOTEL.",https://ceqanet.opr.ca.gov/1987010615/2,FMC FUTURE LAND USE PLAN,FREDERICK J. CARLSON,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,DELA CRUZ BLVD & COLEMAN AVE,,             65,230-46-081+,"101, 17",,,No,9/29/1988,11/14/1988,"Commercial, Industrial, Office, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021713,Santa Clara County,,,D'ARRIGO GENERAL PLAN AMENDMENT,NOD,9/29/1988,9/29/1988,AMENDMENT OF GP LAND USE DESIGNATION FROM AG-MD TO RR,https://ceqanet.opr.ca.gov/1987021713/3,D'ARRIGO GENERAL PLAN AMENDMENT,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,70 W HEDDING ST,,SAN JOSE,CA,95110,4082992521,,Gilroy,Santa Clara,,,,,810-12-02+,152,BADFISH,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987111703,"Woodland, City of",City of Woodland,,DRAFT SUPPLEMENT TO CITY OF WOODLAND GP EIR,EIR,9/29/1988,,A PROPOSAL TO PREZONE AND ANNEX 54 ACRES OF LAND. A COMPLET E ENVIRONMENTA; ASSESSMENT WILL BE DONE WHEN DEVELOPMENT PLANS ARE SUBMITTED FOR THIS LAND.,https://ceqanet.opr.ca.gov/1987111703/2,DRAFT SUPPLEMENT TO CITY OF WOODLAND GP EIR,COLLEEN HARRIJAN,WOODLAND CITY PLANNING DEPT,N/A,,,,,,,9166615820,,Woodland,Yolo,,,,,,113,,,No,9/29/1988,11/14/1988,,"Annexation, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988021508,Sacramento County,,,12TH STREET LIGHT RAIL DOUBLE TRACKING,EIR,9/29/1988,,"PROPOSAL TO ADD 2ND TRACK TO LIGHT RAIL SYSTEM ON 12TH STRE ET AND NORTH 12TH STREET FROM G STREEET TO AMERICAN RIVER BR IDGE. THE TRACKING IS TO PROVIDE M CE DELAYS, INCREASE OPERATING FLEXIBILITY AND UPGRADE SAFETY",https://ceqanet.opr.ca.gov/1988021508,12TH STREET LIGHT RAIL DOUBLE TRACKING,HINDA B. CHANDLER,SACRAMENTO URBAN MASS TRANSPORTATION ADMINISTRNT,N/A,,,,,,,9163212800,,Sacramento,Sacramento,,,,,,160,AMERICAN RIVER,,No,9/29/1988,11/14/1988,Transportation,,"Air Quality, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1988022316,"Stockton, City of",City of Stockton,,Brookside Estates Levee Lots Purd and Boat Docks Project,EIR,9/29/1988,,"General plan amendment, prezoning, annexation, related approvals for development of a planned community on about 1,186 acres west of I-5 freeway, east of and north of the Calaveras River (Brookside Community Project).",https://ceqanet.opr.ca.gov/1988022316,Brookside Estates Levee Lots Purd and Boat Docks Project,DIANNE KEIL SMITH,"CITY OF STOCKTON, COMMUNITY DEVL. DEPT.",N/A,,,,,,,2099448337,,Stockton,San Joaquin,,"MARCH LANE, BROOKSIDE ROAD AREA",,"          1,300",,I-5,"CALAVERAS, SAN JOAQN",,No,9/30/1988,11/14/1988,"Commercial, Office, Residential","Annexation, Land Division (Subdivision, etc.), Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988070515,San Mateo County,,,PG&E MAIN 101 GASLINE REPLACEMENT REROUTE PROJECT/AMENDMENT,OTH,9/29/1988,,REROUTE 2 SEGMENTS OF GASLINE WHICH IS SCHEDULED TO BE REPLA CED OVER SAN BRUNO MOUNTAIN IN 1989. THE PROJECT WOULD REQUI RE A 3 YEAR AMENDMENT TO THE SBM H AMENDMENT TO ENDANGERED SPECIES ACT SECTION 10(A) PERMIT. ISSUES INCLUDE; IMPACTS ON RARE/ENDANGERED PLANT AND ANIMAL SPECIES FOUND ON SAN BRUNO MOUNTAI,https://ceqanet.opr.ca.gov/1988070515,PG&E MAIN 101 GASLINE REPLACEMENT REROUTE PROJECT/AMENDMENT,ROMAN GANKIN,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,,,,,101,,,No,9/29/1988,11/14/1988,Other,,Geology/Soils,,,,,,,,,,,,,,,,,
1988072511,"Coalinga, City of",City of Coalinga,,CITY OF COALINGA RETURN-TO-CUSTODY FACILITY,EIR,9/29/1988,,THE RETURN-TO-CUSTODY CENTER (RTC) WILL BE OWNED AND OPERATED BY THE CITY OF COALINGA WITH THE CALIFORNIA STATE DEPT. OF CORRECTIONS TO HOUSE STAT WILL HOUSE 380 PAROLE VIOLATORS IN TWO HOUSING UNITS OF 190 EACH. TOTAL ACRES 39.95.,https://ceqanet.opr.ca.gov/1988072511,CITY OF COALINGA RETURN-TO-CUSTODY FACILITY,ROBERT F. KING,COALINGA PLANNING & DEVELOPMENT,N/A,,,,,,,2099351533,,,Fresno,,"HWY. 198,33 & GALE AVENUE",,             40,70-040-32,"198,33",,,No,9/29/1988,10/28/1988,,,,,,,,,,,,,,,,,,,,
1988080816,Kern County,,,"CUP #3, MAP 207",NEG,9/29/1988,,"APPROVE RECLAMATION PLAN FOR MINING OPERATIONS ON A 320 ACRE PARCEL. MINING OPERATION WILL CONTINUE. ESTIMATED LIFE OF THE MINE FROM JA YEARS, WITH DISPLACEMENT OF 250 TO 1,000 TONS OF MATERIAL YEARLY WITH 120,000 TO 180,000 TONS OF MATERIAL REMOVED ANNUALLY. TOTAL ACRES 370.",https://ceqanet.opr.ca.gov/1988080816,"CUP #3, MAP 207",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            320,,166/33,,,No,9/30/1988,10/31/1988,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1988082419,"Santa Monica, City of",City of Santa Monica,,"TWENTIETH AND SANTA MONICA HOTEL PROJECT, DEIR 883",EIR,9/29/1988,,"4-STORY, 126 ROOM HOTEL WITH RESTAURANT AND RETAIL USES. 56,000 S.F. WITH 2 LEVELS SUBTERRANEAN PARKING. SITE ENCOMPA SSES 3 ADJACENT PARCELS CONTAINING POSED 2.5 FLOOR AREA RATION CONSISTENT WITH THE WING.",https://ceqanet.opr.ca.gov/1988082419,"TWENTIETH AND SANTA MONICA HOTEL PROJECT, DEIR 883",WANDA WILLIAMS,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,20TH STREET & SANTA MONICA BLVD,,,,,,,No,9/29/1988,11/14/1988,Commercial,,,,,,,,,,,,,,,,,,,
1988091204,Visalia Unified School District,,,VISALIA ADULT SCHOOL EXPANSION PROJECT,NEG,9/29/1988,,"THE PROJECT IS THE EXPANSION OF THE EXISTING VISALIA ADULT SCHOOL. THE PROPOSED EXPANSION INCLUDES THE CONSTRUCTION OF 23,500 SQUARE FEET OF CLASSROOM ADMINISTRATION FACILITIES. TOTAL ACRES 5.",https://ceqanet.opr.ca.gov/1988091204,VISALIA ADULT SCHOOL EXPANSION PROJECT,JACK STEVENS,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096256528,,Visalia,Tulare,,HOUSTON & LOVERS LANE,,              5,,2,ST. JOHNS,,No,9/29/1988,10/28/1988,Educational,Use Permit,"Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988092608,Riverside County,,,"PIMO GRO SYSTEMS, INC. WHITEWATER HYDROLOGIC UNIT",NEG,9/29/1988,,PROPOSAL TO UTILIZE STABILIZED WASTEWATER TREATMENT PLANT SLUDGE THROUGH AGRICULTURAL LAND APPLICATION AT AGRONOMIC RATES. THE PLAN OF OPERATION HAS B REQUIREMENTS OF THE REGIONAL WATER QUALITY CONTROL BOARD.,https://ceqanet.opr.ca.gov/1988092608,"PIMO GRO SYSTEMS, INC. WHITEWATER HYDROLOGIC UNIT",NEAL KRULL,RIVERSIDE COUNTY,N/A,,,,,,,6193467491,,,Riverside,,,,,,,,,No,9/29/1988,10/28/1988,,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988092609,"Public Health, Department of",California Department of Public Health,CDPH,CHROM ALLOY AMERICAN CORP./GENERAL RADIATOR DIVISION,NEG,9/29/1988,,EXCAVATION/REMOVAL OF ABOUT 100-150 CU.YDS. OF CONTAMINATED SOIL OF ABOUT 3-6" DEEP. ALL MATERIALS WILL BE HAULED TO A CLASS I LANDFILL FACILITY FOR FINA AREAS WILL BE BACKFILLED WITH PRE-APPROVED MATERIAL AFTER SOIL SAMPLING ANALYSIS HAS CONFIRMED THAT LEAD CONCENTRATION LEVELS ARE BELOW 500 PARTS PER MIL,https://ceqanet.opr.ca.gov/1988092609,CHROM ALLOY AMERICAN CORP./GENERAL RADIATOR DIVISION,MARCIA ARRNANT,DEPARTMENT OF HEALTH SERVICES/TOXICS DIVISION,N/A,,,,,,,9169242131,,,Sacramento,,GERBER RD/POWER INN RD,,,115-430-47-00,99,,,No,9/29/1988,10/28/1988,,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988092622,Tuolumne County,,,SPRINGFIELD RANCHETTS:REZONE/TENTATIVE SUBDIVISION MAP,NOP,9/29/1988,,REZONE A 301.6+/- ACRE PARCEL FROM GENERAL AG.(10 ACRE MIN- MOBILE HOME EXCLUSION COMBINING) TO 190.2 ACRES OF RESIDENT- IAL ESTATE (3 ACRE MIN-MOBILE HOME 15 ACRES OF RES. ESTATE(5 ACRES MIN.-M.E.C.);80.3 ACRES OF RES. ESTATE(10 ACRES MIN-M.E.C.); AND 16.1 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1988092622,SPRINGFIELD RANCHETTS:REZONE/TENTATIVE SUBDIVISION MAP,TED WIEDEN,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,HORSESHOE BEND RD/S. AIRPORT RD,,            301,32-120-31-34,49,,,No,9/30/1988,10/31/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092623,Kern Union High School District,,,KERN HIGH SCHOOL DISTRICT COMPREHENSIVE HIGH SCHOOL #1,NOP,9/29/1988,,PROPOSAL TO ACQUIRE LANDS FOR CONSTRUCTION OF A NEW COMPRE- HENSIVE HIGH SCHOOL CAMPUS ON ABOUT 45 ACRE PARCEL AT THE NORTHEAST INTERSECTION OF WHITE LA THE SITE IS PRESENTLY VACANT,https://ceqanet.opr.ca.gov/1988092623,KERN HIGH SCHOOL DISTRICT COMPREHENSIVE HIGH SCHOOL #1,NEAL OLSEN,KERN HIGH SCHOOL DISTRICT,N/A,,,,,,,8053272751,,Bakersfield,Kern,,WHITE LANE & BUENA VISTA ROAD,,             45,,,KERN RIVER,,No,9/30/1988,10/31/1988,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988092626,San Joaquin County,,,TOWER PARK MARINA,NOP,9/29/1988,,AMEND THE COUNTY GENERAL PLAN FROM AGRICULTURAL TO COMMERCI AL RECREATION ON 150 ACRES AND ADD 712 RECREATIONAL VEHICLE SPACES AND A VISITOR DOCK. ORY COMMERCIAL USES TO A RECREATIONAL VEHICLE PARK AND MARINA.,https://ceqanet.opr.ca.gov/1988092626,TOWER PARK MARINA,KERRY SULLIVAN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683140,,,San Joaquin,,SE CORNER OF LITTLE POTATO SLGH,,            150,,SR 12,LITTLE PO,,No,9/30/1988,10/31/1988,Recreational,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092722,"San Jose, City of",City of San Jose,,GUADALUPE DISPOSAL SITE EXPANSION,EIR,9/29/1988,,(PDC 87-12-100 DEIR) FOR A PLANNED DEVELOPMENT PREZONING & ANNEXATION TO ALLOW THE EXPANSION OF THE EXISTING GUADALUPE DISPOSAL SITE ON APPROX. 275 GROSS,https://ceqanet.opr.ca.gov/1988092722,GUADALUPE DISPOSAL SITE EXPANSION,PETER FREY,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,GUADALUPE MINES RD/PUERTO VALLARTE,,            275,,,GUADALUPE CREEK,,No,9/29/1988,11/14/1988,Waste Treatment,"Annexation, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100235,"Water Resources, Department of",California Department of Water Resources,DWR,"30 MG CENTRAL RESERVOIR DAM, NO. 1087",NOD,9/29/1988,9/29/1988,REPLACE WOODEN RESERVOIR ROOF,https://ceqanet.opr.ca.gov/1988100235,"30 MG CENTRAL RESERVOIR DAM, NO. 1087",ARNOLD W. JOHNSON,,N/A,,P.O. BOX 942836,,SACRAMENTO,,94236,9163235241,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100236,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE HOSEPHINE DAM,NOE,9/29/1988,9/29/1988,INSTALLATION OF SPILLWAY PIPING,https://ceqanet.opr.ca.gov/1988100236,LAKE HOSEPHINE DAM,SAMUEL J. LINN,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,,94236,91916-323-5304,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100237,"Public Health, Department of",California Department of Public Health,CDPH,VISTA DEL LAGO MOBILE HOME PARK WATER SYSTEM,NOE,9/29/1988,9/29/1988,INSTALLATION OF WATER MAIN & METER CONNECTION TO SLVWD,https://ceqanet.opr.ca.gov/1988100237,VISTA DEL LAGO MOBILE HOME PARK WATER SYSTEM,CLIFFORD L. BOWEN,,N/A,,"2151 BERKELEY WAY,RM. #113",,BERKELEY,,94704,4155402153,,Scotts Valley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100238,Lake County,,,IS 88-33/PM 88-5 PAUL LOEWEN (AB 88-8),NOD,9/29/1988,9/29/1988,DIVISION OF 17 ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1988100238,IS 88-33/PM 88-5 PAUL LOEWEN (AB 88-8),LINDA HEDSTROM,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100239,"Bishop, City of",City of Bishop,,USE PERMIT TO SET ASIDE THE SIGN ORDINANCE REQUIREMENTS,NOD,9/29/1988,9/29/1988,ACCUMULATION OF 126 SQ. FT OF SIGNAGE,https://ceqanet.opr.ca.gov/1988100239,USE PERMIT TO SET ASIDE THE SIGN ORDINANCE REQUIREMENTS,RILCHARD F. PUCCI,,N/A,,377 W LINE ST,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100240,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,REDDING CELLULAR PARTNERSHIP TELEPHONE PROJECT,NOE,9/29/1988,9/29/1988,INSTALLATION OF A CELLULAR PHONE TRANSMITTOR/RECEIVER UNIT,https://ceqanet.opr.ca.gov/1988100240,REDDING CELLULAR PARTNERSHIP TELEPHONE PROJECT,ELAINE N. RUSSELL,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"1107 9TH ST, SUITE 710",,SACRAMENTO,CA,95814,9163246195,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100241,"Yorba Linda, City of",City of Yorba Linda,,ZONING ORDINANCE AMENDMENT 88-03 EIR AUTO CENTER CLASS,NOD,9/29/1988,9/29/1988,AMEND SAVI IND. PLND COMMUNITY DIST REGULATIONS,https://ceqanet.opr.ca.gov/1988100241,ZONING ORDINANCE AMENDMENT 88-03 EIR AUTO CENTER CLASS,PHILLIP S. PAXTON,YORBA LINDA,N/A,,4845 CASA LOMA AVENUE,,YORBA LINDA,,92686,,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100242,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF A CEASE & DESIST ORDER FOR ICI AMERICAS INC.,NOE,9/29/1988,9/29/1988,ALLEVIATE POSSIBLE ADVERSE WATER QUALITY IMPACTS,https://ceqanet.opr.ca.gov/1988100242,ADOPTION OF A CEASE & DESIST ORDER FOR ICI AMERICAS INC.,ALAN D. FRIEDMAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST.,RM 6040",,OAKLAND,,94607,4154640579,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100243,"Pomona, City of",City of Pomona,,"ENVIRONMENTAL CLEARANCE,TTM 46652 ALLOW A 19 LOT SUBDIV",NOD,9/29/1988,9/29/1988,CONSTRUCTION OF 19 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1988100243,"ENVIRONMENTAL CLEARANCE,TTM 46652 ALLOW A 19 LOT SUBDIV",KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100244,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE CUP ALLOW AN 8 SCREEN THEATER,NOD,9/29/1988,9/29/1988,CONSTRUCT AN 8 SCREEN MOVIE THEATER,https://ceqanet.opr.ca.gov/1988100244,ENVIRONMENTAL CLEARANCE CUP ALLOW AN 8 SCREEN THEATER,KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100311,Kern County Council of Governments,,,BAKERSFIELD INTERMODAL TRANSIT FACILITY PLAN,CON,9/29/1988,,INTERMODAL TRANSIT FACILITY SERVING AMTRAK,https://ceqanet.opr.ca.gov/1988100311,BAKERSFIELD INTERMODAL TRANSIT FACILITY PLAN,RONALD E. BRUMMETT,KERN COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,Bakersfield,Kern,,,,,,99/178,,,No,10/7/1988,10/12/1988,,,,,,,,,,,,,,,,,,,,
1988100919,"Conservation, Department of",California Department of Conservation,DOC,REGION 2-REGIONAL DEPUTY DIRECTOR'S OFFICE SACRAMENTO,NOE,9/29/1988,9/29/1988,REGION 2 DEPUTYT DIRECTOR IS RESPONSIBLE FOR CCC FIELDS,https://ceqanet.opr.ca.gov/1988100919,REGION 2-REGIONAL DEPUTY DIRECTOR'S OFFICE SACRAMENTO,MELINDA STEINBRECHER,,N/A,,"1530 CAPITOL AVE,IMS C-25",,SACRAMENTO,,95814,9163220881,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
