SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030211,Butte County,,,NORTHWEST CHICO ANNEXATION,EIR,7/6/1992,,"PROPOSED ANNEXATION OF ABOUT 900 AC.; AMENDMENT OF BUTTE COUNTY GENERAL PLAN AND CHICO GENERAL PLAN LAND USE DESIGNATIONS, GOALS, AND POLICIES RELATED TO THE PROPOSED ANNEXATION; REZONING OF AREAS DESIGNATED FOR RESIDENTIAL USE; EXPANSION OF THE CHICO SEWER SERVICE AREA TO CORRESPOND WITH THE CITY'S SPHERE OF INFLUENCE, INCLUDING THE PROPOSED ANNEXATION AREA; AND ADOPTION OF SEWER AND STORM DRAINAGE MASTER PLANS FOR CHICO.",https://ceqanet.opr.ca.gov/1989030211/2,NORTHWEST CHICO ANNEXATION,CLIF SELLERS,BUTTE COUNTY,N/A,,,,,,,9168954851,,Chico,Butte,,,,            900,,32/99,BIG/LITTLE CHICO CR,,No,7/6/1992,8/20/1992,,"Annexation, Master Plan, Prezone, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011149,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE LOCATION STUDY FOR SR 126,EIR,7/6/1992,,"CALTRANS IS PREPARING A ROUTE LOCATION STUDY FOR STATE ROUTE 126 IN THE CITY OF SANTA CLARITA AND VICINITY BETWEEN I-5 AND STATE ROUTE 14 DISTANCE OF ABOUT 9 MILES.  THIS STUDY INVOLVES IDENTIFYING AND EVALUATING ALTERNATIVE CORRIDORS, ENVIRONMENTAL DOCUMENTATION, FEDERAL LOCATION APPROVAL AND PRESERVATION OF RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1990011149/2,ROUTE LOCATION STUDY FOR SR 126,FRANK BERGEN,CALTRANS DISTRICT 7,N/A,,,,,,,2138973848,,Santa Clarita,Los Angeles,,"MCBEAN BKWY, BOUQUET CANYON RD.",,,,I-5,SANTA CLARA,,No,7/6/1992,10/14/1992,,,Transportation,,,,,,,,,,,,,,,,,
1992032012,"La Quinta, City of",City of La Quinta,,LA QUINTA CENTER,EIR,7/6/1992,,DEVELOPMENT OF 1.8 MILLION SQUARE FEET OF OFFICE AND RETAIL.,https://ceqanet.opr.ca.gov/1992032012/2,LA QUINTA CENTER,JERRY HERMAN,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,,,,,,,,No,7/6/1992,8/20/1992,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992033001,Santa Cruz County,,,CONGESTION MANAGEMENT PROGRAM FOR SANTA CRUZ COUNTY,EIR,7/6/1992,,CONGESTION MANAGEMENT PROGRAM FOR SANTA CRUZ COUNTY-INCLUDES CAPITAL IMPROVEMENT PROGRAM FOR STATE HIGHWAYS AND FREEWAYS IN SANTA CRUZ COUNTY,https://ceqanet.opr.ca.gov/1992033001/2,CONGESTION MANAGEMENT PROGRAM FOR SANTA CRUZ COUNTY,ROB LAMME,SANTA CRUZ REGIONAL TRANS. COMMISSION,N/A,,,,,,,4084252869,,"Capitola, Santa Cruz, Watsonville",Santa Cruz,,,,,,,,,No,7/6/1992,8/20/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992071012,Sweetwater Union High School District,,,COMMUNITY FACILITIES DISTRICT #8,NEG,7/6/1992,,COMMUNITY FACILITIES DISTRICT,https://ceqanet.opr.ca.gov/1992071012,COMMUNITY FACILITIES DISTRICT #8,ANDREW CAMPBELL,SWEETWATER UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6196915730,,Chula Vista,San Diego,,,,,,,,,No,7/6/1992,8/5/1992,"Office, Residential",General Plan Update,Air Quality,,,,,,,,,,,,,,,,,
1992072010,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ASBESTOS CONTAINING WASTE REGS,NEG,7/6/1992,,THIS PROJECT CONSISTS OF THE DEPARTMENT OF TOXIC SUBSTANCES CONTORL ADOPTING REGULATIONS FOR TREATMENT STANDARDS FOR THE DISPOSAL OF HAZARDOUS ASBESTOS CONTAINING WASTES.,https://ceqanet.opr.ca.gov/1992072010,ASBESTOS CONTAINING WASTE REGS,EDWARD NIETO,DEPARTMENT OF TOXICS,N/A,,,,,,,,,Sacramento,,,,,,,,,,No,7/6/1992,8/5/1992,Residential,,,,,,,,,,,,,,,,,,,
1992072011,Stanislaus County,,,USE PERMIT APPLICATION NO. 92-20 - NEW HOPE CHURCH,NEG,7/6/1992,,TO BUILD A CHURCH SANCTUARY FOR 130 PEOPLE ON A 1.21 ACRE SITE.,https://ceqanet.opr.ca.gov/1992072011,USE PERMIT APPLICATION NO. 92-20 - NEW HOPE CHURCH,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Modesto,Stanislaus,,CALIFORNIA AVENUE AND CLAUS ROAD,,,,,,,No,7/6/1992,8/5/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992072012,Stanislaus County,,,REZONE APPLICATION NO.92-07 & PARCEL MAP APPLICATION 92-26,NEG,7/6/1992,,TO REZONE A 10 ACRE SITE FORM A-2-10 TO A-2-3 AND CREATE,https://ceqanet.opr.ca.gov/1992072012,REZONE APPLICATION NO.92-07 & PARCEL MAP APPLICATION 92-26,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,EATON ROAD AND RAWLES COURT,,,,,,,No,7/6/1992,8/5/1992,"Office, Residential",Rezone,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992072013,Stanislaus County,,,PARCEL MAP APPLICATION NO. 92-30 - PHILLIP BERNARD,NEG,7/6/1992,,TO CREATE THREE PARCELS OF 10 ACRES IN THE A-2-10 ZONE OF THE COUNTY NEAR OAKDALE.,https://ceqanet.opr.ca.gov/1992072013,PARCEL MAP APPLICATION NO. 92-30 - PHILLIP BERNARD,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Modesto,Stanislaus,,RIVER ROAD AND SAWYER ROAD,,,,,,,No,7/6/1992,8/5/1992,Residential,,,,,,,,,,,,,,,,,,,
1992072014,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOUTHERN PACIFIC TRANSPORTATION,NEG,7/6/1992,,,https://ceqanet.opr.ca.gov/1992072014,SOUTHERN PACIFIC TRANSPORTATION,HARRY SNEW,DEPARTMENTO OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9168557895,,Sacramento,Sacramento,,,,,,,,,No,7/6/1992,8/5/1992,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992101659,Placer County,,,NIGHTINGALE ROAD EROSION CONTROL PROJECT LICENSE AGR.,NOE,7/6/1992,7/6/1992,GRANT A LICENSE TO PLACER TO STABALIZE ERODING SLOPES.,https://ceqanet.opr.ca.gov/1992101659,NIGHTINGALE ROAD EROSION CONTROL PROJECT LICENSE AGR.,BRUCE A. EISNER,PLACER COUNTY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101660,Tahoe Conservancy,California Tahoe Conservancy,,LUKINS WATER COMPANY LICENSE,NOE,7/6/1992,7/6/1992,DISPOSAL OF POTABALE WATER FROM WELL TO CONSERVANCY PROPERTY,https://ceqanet.opr.ca.gov/1992101660,LUKINS WATER COMPANY LICENSE,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101661,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"PACIFIC NURSERY POTS, SITE CLEANUP REQUIREMENTS",NOE,7/6/1992,7/6/1992,SITE CLEANUP REQUIREMENTS.,https://ceqanet.opr.ca.gov/1992101661,"PACIFIC NURSERY POTS, SITE CLEANUP REQUIREMENTS",MAVIS D. KENT,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, STE. 500",,OAKLAND,CA,94612,5104641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101662,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WITCO CORPORATION, KENDALL AMALIE PLANT, SITE CLEANUP",NOE,7/6/1992,7/6/1992,,https://ceqanet.opr.ca.gov/1992101662,"WITCO CORPORATION, KENDALL AMALIE PLANT, SITE CLEANUP",GREGORY H. WALKER,WITCO CORPORATION,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5104641255,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101665,North Tahoe Public Utility District,,,GRIFF CREEK RESERVOIR RESTORATION/EROSION CONTROL PROJ,NOD,7/6/1992,7/6/1992,REMOVAL OF EARTHEN CONCRETE DAM,https://ceqanet.opr.ca.gov/1992101665,GRIFF CREEK RESERVOIR RESTORATION/EROSION CONTROL PROJ,LEON C SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,P.O  BOX 139,,TAHOE VISTA,CA,95732,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,Yes,
1992101666,Santa Barbara County Air Pollution Control District,,,GAVIOTA TERMINAL COMPANY AUTHORITY TO CONSTRUCT PERMIT,NOD,7/6/1992,7/6/1992,CONSTRUCT PERMIT,https://ceqanet.opr.ca.gov/1992101666,GAVIOTA TERMINAL COMPANY AUTHORITY TO CONSTRUCT PERMIT,BOBBIE BRATZ,SANTA BARBARA CO AIR POLLUTION CONTROL,N/A,,26 CASTILIAN DRIVE B-23,,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,Yes,
1992101667,"Moorpark, City of",City of Moorpark,,ARROYO VISTA COMMUNITY PARK,NOD,7/6/1992,7/6/1992,ARROYO VISTA COMMUNUNITY PARK,https://ceqanet.opr.ca.gov/1992101667,ARROYO VISTA COMMUNITY PARK,KATHLEEN MALLORY-PHIPPS,MOORPARK CITY,N/A,,799 MOORPARK AVENUE,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101668,Lake County,,,LAKE COUNTY DEPARTMENT OF AGRICULTURE IS 92-7,NOD,7/6/1992,7/6/1992,ERADICATE NOXIOUS WEEDS,https://ceqanet.opr.ca.gov/1992101668,LAKE COUNTY DEPARTMENT OF AGRICULTURE IS 92-7,PAUL NIELSEN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101669,Los Angeles County,,,PROPOSED DEVELOPMENT COUNTY NATURE CENTER,NOD,7/6/1992,7/6/1992,"STAFF HOUSING, PARKING FOR 5 VEHICLES",https://ceqanet.opr.ca.gov/1992101669,PROPOSED DEVELOPMENT COUNTY NATURE CENTER,JOAN RUPERT,LOS ANGELES COUNTY DEPT PARKS AND RECREATION,N/A,,433 S. VERMONT AVENUE,,LOS ANGLES,CA,90020-1975,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101670,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,US CELLULOSE AND HAZ CONTROL ISSUANCE,NOE,7/6/1992,7/6/1992,AMENDMENT CLEANUP SITE,https://ceqanet.opr.ca.gov/1992101670,US CELLULOSE AND HAZ CONTROL ISSUANCE,A.J. MANCINI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5104640825,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101671,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PAUL MUNROE HYDRAULICS SWEETLAND CORP,NOE,7/6/1992,7/6/1992,REGULATE CLEANUP OF SOIL,https://ceqanet.opr.ca.gov/1992101671,PAUL MUNROE HYDRAULICS SWEETLAND CORP,MARK JOHNSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5104640305,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101672,Los Angeles Unified School District,,,JEFFERSON AREA NEW ELEMENTARY SCHOOL NO 3,NOD,7/6/1992,7/6/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101672,JEFFERSON AREA NEW ELEMENTARY SCHOOL NO 3,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 S. SAN PEDRO STREET,,LOS ANGELES,CA,90051,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
