SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010250,"La Habra, City of",City of La Habra,,EIR ALPHA FOUR REDEVELOPMENT PLAN,NOP,12/20/1990,,REDEVELOPMENT OF TWO COMMERCIAL AREAS BOTH SHOWING SERIOUS CONDITIONS OF BLIGHT.,https://ceqanet.opr.ca.gov/1990010250,EIR ALPHA FOUR REDEVELOPMENT PLAN,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,2139059724,,La Habra,Los Angeles,,MANY,,,,,,,No,12/20/1990,1/18/1991,Commercial,,,,,,,,,,,,,,,,,,,
1990020685,"Fresno, City of",City of Fresno,,ZACKY FARMS PROTEIN CONVERSION FACILITY,EIR,12/20/1990,,"THE DEIR HAS BEEN PREPARED FOR A CONDITIONAL USE PERMIT APPLICATION WHICH SEEKS APPROVAL FOR THE ADDITION OF A PROTEIN CONVERSION FACILITY TO AN EXISTING POULTRY PROCESSING PLANT. THE PROTEIN CONVERSION FACILITY WILL BE A 15,600 SQ.FT. BLDG. WITH A 1,680 SQ.FT. TRUCK CANOPY. SOLID WILL BE BROUGHT TO THE PLANT AND HYDROLIZED/DRIED INTO ANIMAL FEED.",https://ceqanet.opr.ca.gov/1990020685/2,ZACKY FARMS PROTEIN CONVERSION FACILITY,"RAYBURN BEACH, JR.","CITY OF FRESNO, DEVELOPMENT DEPARTMENT",N/A,,,,,,,2094981361,,Fresno,Fresno,,SOUTH CHANNING & SOUTH PELNO AVE,,             13,477-052-01,41,BRALY/FANNING DITCH,CHANDLER AIRFLD,No,12/20/1990,2/4/1991,Industrial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030482,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT BUSINESS PARK SUPPLEMENTAL,EIR,12/20/1990,,"APPROX. 392,531 SQ. FT. OF OFFICE/WAREHOUSE SPACE; 1,338 PARKING SPACES ON 31.7 ACRES TO BE BUILT IN STAGES OF A SEVERAL YEAR PERIOD.",https://ceqanet.opr.ca.gov/1990030482/2,ROHNERT BUSINESS PARK SUPPLEMENTAL,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,REDWOOD DR & 101 FRWY & LABATH AVE,,             32,,101,,,No,12/20/1990,2/4/1991,"Commercial, Industrial",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990031030,"San Jose, City of",City of San Jose,,GREENWALT HOUSE RELOCATION,NEG,12/20/1990,,THE PROJECT CONSISTS OF THE RELOCATION OF THE HISTORIC GREENAWALT HOUSE FROM THE PROPOSED ROUTE 85 CORRIDOR ON ALMADEN EXPRESSWAY TO THE SAN JOSE HISTORICAL MUSEUM AT KELLEY PARK.  ASSOCIATED OUT BUILDINGS WILL BE DISMANTLED AND THE MATERIALS USE TO RENOVATE THE HOUSE.,https://ceqanet.opr.ca.gov/1990031030,GREENWALT HOUSE RELOCATION,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Campbell,Santa Clara,,ALMADEN EXPRESSWAY & PHELAN AVE,,              8,477-38-001,,COYOTE CREEK,,No,12/20/1990,1/18/1991,,,"Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Public Services, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990031031,Alameda County,,,"ZONE 5, LINE B CEDAR BLVD. TO I-880",NEG,12/20/1990,,THE PROPOSED PROJECT WOULD CONSIST OF WIDENING ANND LINING AN EARTHEN FLOOD CONTROL CHANNEL WITH GABIONS (ROCK FILLED WIRE BASKETS). THE GABION SIDESLOPES WOULD THEN HAVE SOIL BACKFILLED ONTO THEM AND THE FINISHED SURFACE WOULD BE PLANT ED WITH GRASS SEED.,https://ceqanet.opr.ca.gov/1990031031,"ZONE 5, LINE B CEDAR BLVD. TO I-880",JIM BROWNE,ALAMEDA CO. FLOOD CONTROL & WATER,N/A,,,,,,,4156705781,,Newark,Alameda,,CEDAR BLVD/MOORES AVE,,,,"I-880,680",S.F. BAY,,No,12/20/1990,1/18/1991,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990031032,Alameda Contra Costa Transit District,,AC Transit,ALAMEDA-CONTRA COSTA COMPREHENSIVE SERVICE PLAN,NOP,12/20/1990,,THE COMPREHENSIVE SERVICE PLAN IS A MAJOR AC TRANSIT PLAN- ING EFFORT DESIGNED TO INCREASE TRANSIT RIDERSHIP IN THE EAST BAY.,https://ceqanet.opr.ca.gov/1990031032,ALAMEDA-CONTRA COSTA COMPREHENSIVE SERVICE PLAN,RONALD J. KILCOYNE,ALAMEDA-CONTRA COSTA TRANSIT DISTRICT,N/A,,,,,,,4158914845,,,Alameda,,,,,,,,,No,12/20/1990,1/18/1991,,,"Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990040194,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TOIYABE NATIONAL FOREST INSTALLATION OF A FIBER OPTIC COMMUN,OTH,12/20/1990,,"THE OBJECTIVE OF CONTEL OF CALIFORNIA IS TO PROVIDE FIBER OPTIC COMMUNICATIONS FROM SOUTHERN CALIFORNIA TO RENO, NV. USE OF ABOUT 21 MILES OF NATIONAL FOREST SYSTEM LAND TO LOCATE THE FIBER OPTIC COMMUNICATIONS CABLE FOR THE SECTION FROM BRIDGEPORT TO GARDNERVILLE, NV.  45 MILES WOULD BE LOCATED ON OTHER OWNERSHIPS.",https://ceqanet.opr.ca.gov/1990040194,TOIYABE NATIONAL FOREST INSTALLATION OF A FIBER OPTIC COMMUN,DOYLE HANKS,TOIYABE FOREST,N/A,,,,,,,7023555322,,,Mono,,,,,,,,,No,12/20/1990,1/14/1991,,,"Aesthetics, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990103960,Stanislaus County,,,REVISION OF PERMIT FOR B&B ENTERPRISES RESOURCE RECOVERY,NOD,12/20/1990,12/20/1990,ALTERATION OF OPERATIONAL HOURS,https://ceqanet.opr.ca.gov/1990103960,REVISION OF PERMIT FOR B&B ENTERPRISES RESOURCE RECOVERY,MICHELE SACKMAN,CA ST DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN RD,,MODESTO,CA,95352,2095254160,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103961,Stanislaus County,,,TURLOCK RESOURCE RECOVERY TRANSFER STATION,NOD,12/20/1990,12/20/1990,ALTERATION OF COMMERCIAL & PUBLIC HOURS,https://ceqanet.opr.ca.gov/1990103961,TURLOCK RESOURCE RECOVERY TRANSFER STATION,MICHELE SACKMAN,CA ST DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN RD,,MODESTO,CA,95352,2095254160,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103962,Citrus Heights Irrigation District,,,SUNRISE SCHOOL WATER WELL FACILITY 10-A CONSTRUCTION,NOD,12/20/1990,12/20/1990,COMPLETE OPERATING WATER WELL & PUMPING FACILTIY,https://ceqanet.opr.ca.gov/1990103962,SUNRISE SCHOOL WATER WELL FACILITY 10-A CONSTRUCTION,ROBERT A CHURCHILL,CITRUS HEIGHTS IRRIGATION DISTRICT,N/A,,6230 SYLVAN RD.,,CITRUS HEIGHTS,CA,95611,9167256873,,Citrus Heights,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990104032,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,12/20/1990,12/20/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990104032,LEASING OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163277134,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104033,"Arts Council, California",California Arts Council,,LEASE OF OFFICE SPACE,NOE,12/20/1990,12/20/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990104033,LEASE OF OFFICE SPACE,MARJI FELIZ,CA ST ARTS COUNCIL,N/A,,"1901 BROADWAY, SUITE A",,SACRAMENTO,CA,95818,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104034,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASE OFFICE SPACE,NOE,12/20/1990,12/20/1990,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990104034,LEASE OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF ALCOHOLIC BEVERAGE CONTROL,N/A,,1901 BROADWAY,,SACRAMENTO,CA,95818,9163277134,,Orange,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
