SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993052058,"Stockton, City of",City of Stockton,,STOCKTON STREETS IMPROVEMENT PROJECT,EIR,3/24/1994,,ADOPT/AMEND SPECIFIC PLANS/CAPITAL IMPROVEMENT PROGRAM,https://ceqanet.opr.ca.gov/1993052058/2,STOCKTON STREETS IMPROVEMENT PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,VARIOUS,,,,I-5/RT 99,CALAVERAS RIVER,,No,3/24/1994,5/9/1994,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993081113,Union Sanitary District,,,NEWARK SUBBASIN SEWER CORRECTION PROGRAM,EIR,3/24/1994,,CAPITAL CORRECTION PROGRAM FOR FIVE SEWER CORRIDORS.,https://ceqanet.opr.ca.gov/1993081113/2,NEWARK SUBBASIN SEWER CORRECTION PROGRAM,RICHARD CURRIE,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Newark,Alameda,,,,,,,,,No,3/24/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994023032,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ GIRO CYCLING HELMET MANUFACTURING PROPOSAL,EIR,3/24/1994,,"THE PROJECT INVOLVES AN ADMINISTRATIVE USE AND DESIGN PERMIT FROTHE DEVELOPMENT OF A 42,000 SQ.FT. ONE STORY FACILITY FOR THE MANUFACTURING OF CYCLING HELMETS ON TWO VACANT PARCELS. OTHER SITE IMPROVEMENTS INCLUDE THE ESTABLISHMENT OF 119 PARKING SPACES; UNLOADING DOCKS; AND, LANDSCAPED AREAS.",https://ceqanet.opr.ca.gov/1994023032/2,SANTA CRUZ GIRO CYCLING HELMET MANUFACTURING PROPOSAL,NANCY BOYLE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293570,,Santa Cruz,Santa Cruz,,,,,,,,,No,3/24/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994031059,Ventura County,,,OJAI BRANCH JAIL HONOR FARM,NEG,3/24/1994,,CORRECTIONAL FACILITY - HONOR FARM,https://ceqanet.opr.ca.gov/1994031059,OJAI BRANCH JAIL HONOR FARM,LOU MERZARIO,COUNTY OF VENTURA,N/A,,,,,,,8056451389,,Ojai,Ventura,,,,,,,,,No,3/24/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994031060,"San Diego, City of",City of San Diego,,252 CORRIDOR DEVELOPMENT/SOUTHCREST PARK PLAZA,NEG,3/24/1994,,"129,342 SQUARE-FOOT SHOPPING CENTER ON A 15 ACRE SITE",https://ceqanet.opr.ca.gov/1994031060,252 CORRIDOR DEVELOPMENT/SOUTHCREST PARK PLAZA,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366269,,San Diego,San Diego,,,,,,,,,No,3/24/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994031061,"Encinitas, City of",City of Encinitas,,CAR CARE SERVICE CENTER - 93-175 MUP/EIA,NEG,3/24/1994,,"CAR CARE SERVICE CENTER OF APPROX. 16,800 SQ.FT. ON A 2.4 ACRE SITE.",https://ceqanet.opr.ca.gov/1994031061,CAR CARE SERVICE CENTER - 93-175 MUP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,,,,,,,,No,3/24/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994031062,Sweetwater Authority,,,Lower Sweetwater River Demineralization Project,NOP,3/24/1994,,"EIGHT ALLUVIAL WELLS, FOUR SAN DIEGO FORMATION WELLS, A 5. MGD DEMINERALIZATION PLANT, BRACKISH AND PRODUCT WATER CONVEYANCE FACILITIES, AND CONCENTRATE DISPOSAL LINES.",https://ceqanet.opr.ca.gov/1994031062,Lower Sweetwater River Demineralization Project,TROY MURPHREE,SWEETWATER AUTHORITY,N/A,,,,,,,6194228395,,"Chula Vista, National City",San Diego,,EDGEMERE/30TH,,,,54/I-805,SWEETWATER,,No,3/24/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994031063,"Montebello, City of",City of Montebello,,RESURRECTION CEMETERY MAUSOLEUMS,NOP,3/24/1994,,"ADDING 72,000 CRYPTS IN NINE NEW MAUSOLEUMS.",https://ceqanet.opr.ca.gov/1994031063,RESURRECTION CEMETERY MAUSOLEUMS,PAMELA LANDRY,CITY OF MONTEBELLO,N/A,,,,,,,2138871481,,Montebello,Los Angeles,,,,,,,,,No,3/24/1994,4/22/1994,,,,,,,,,,,,,,,,,,,,
1994032076,"Angels Camp, City of",City of Angels Camp,,REDEVELOPMENT AGENCY OF THE CITY OF ANGELS,NOP,3/24/1994,,UPDATE OF EXISTING GERNAL PLAN AND IMPLEMENTATION OF REDE- VELOPMENT PLAN,https://ceqanet.opr.ca.gov/1994032076,REDEVELOPMENT AGENCY OF THE CITY OF ANGELS,WILLIAM R. GARR,CITY OF ANGELS,N/A,,,,,,,2097362181,,,Calaveras,,STATE HWY 4 AND 49,,,,4 AND 49,,,No,3/24/1994,4/22/1994,Other,"General Plan Update, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994033069,Sonoma County,,,HARBOR VIEW SUBDIVISION,EIR,3/24/1994,,REQUEST FOR COASTAL PERMIT AND MAJOR SUBDIVISION OF 27.10 ACRES INTO 84 UNIT RES SUBDIV. FOR 70 RES. LOTS & 2 MULTI FAMILY LOTS FOR CONSTR. OF 10 UNIT APT COMPLEX,https://ceqanet.opr.ca.gov/1994033069,HARBOR VIEW SUBDIVISION,MELANIE HECKEL,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,,Sonoma,,,,,,,,,No,3/24/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994106856,"University of California, Regents of the",Regents of the University of California,,CALIFORNIA AVENUE/LOS TRANCOS DRIVE EXTENSION,NOD,3/24/1994,3/24/1994,CONSTRUCTION OF ROADWAY SEGMENT,https://ceqanet.opr.ca.gov/1994106856,CALIFORNIA AVENUE/LOS TRANCOS DRIVE EXTENSION,STEVEN MCHARRIS,"UNIVERSITY OF CALIFORNIA, IRVINE CAMPUS & ENV. PLANNING",N/A,,"401 BERKELEY PLACE, SUITE 360",,IRVINE,CA,92717,7148566316,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994106857,Cabazon Water District,,,MILLARD CANYON REPLACEMENT PIPELINE PROJECT,NOD,3/24/1994,3/24/1994,"CONSTRUCTION OF 10,000 LINEAL FEET OF PIPELINE",https://ceqanet.opr.ca.gov/1994106857,MILLARD CANYON REPLACEMENT PIPELINE PROJECT,ALBERT ROY SPECK,CABAZON COUNTY WATER DISTRICT,N/A,,50255 MAIN STREET,,CABAZON,CA,92230,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106858,Hi-Desert Water District,,,HI-DESERT FLOOD WATER RECHARGE PROJECT,NOD,3/24/1994,3/24/1994,DIVERT STORM WATER RUNOFF FROM EXISTING DRAINAGE,https://ceqanet.opr.ca.gov/1994106858,HI-DESERT FLOOD WATER RECHARGE PROJECT,CHARLES E. BRYANT,HI-DESERT WATER DISTRICT,N/A,,P.O. BOX 1210,,YUCCA VALLEY,CA,92286,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106880,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,3/24/1994,3/24/1994,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE SANBERNARDINO LICENSING AND,https://ceqanet.opr.ca.gov/1994106880,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,"DEPART. OF HLTH. SER., TELECOMMUNICATIONS & SPACE MGMT.",N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163278224,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106881,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,INSKIP HILL LOOKOUT ENVIRON. AIR QUALITY CAMERA SITE,NOE,3/24/1994,3/24/1994,"PLACEMENT OF A MONITORING CAMERA APPARATUS ON AN UPRIGHT GROUND FIXED METAL POLE, FOR PURPOSE OF TESTING VISUAL AIR QUALITY.",https://ceqanet.opr.ca.gov/1994106881,INSKIP HILL LOOKOUT ENVIRON. AIR QUALITY CAMERA SITE,RICHARD A. WILSON,CAL. DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,942442460,9163241639,,Tehama,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106882,California State University Board of Trustees,California State University Board of Trustees,,ROLL-UP SERVICE DOORS AT AG ENGINEERING - MCO 93-004,NOE,3/24/1994,3/24/1994,THE PROJECT CONSISTS OF THE REPLACEMENT OF EXISTING SLIDING DOORS WITH ROLL-UP SERVICE DOORS AND PERSONNEL DOORS AT THE AGRICULTURAL ENGINEERING SHOP BUILDING ON THE,https://ceqanet.opr.ca.gov/1994106882,ROLL-UP SERVICE DOORS AT AG ENGINEERING - MCO 93-004,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106883,California State University Board of Trustees,California State University Board of Trustees,,CROPS GREENHOUSE - MCO 93-003,NOE,3/24/1994,3/24/1994,"THE PROJECT CONSISTS OF DESIGNING, FURNISHING AND INSTALL- ING A BASIC GREENHOUSE FOR THE CROPS UNIT ON THE CAL POLY",https://ceqanet.opr.ca.gov/1994106883,CROPS GREENHOUSE - MCO 93-003,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,907407502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106884,California State University Board of Trustees,California State University Board of Trustees,,"SIGN INSTALLATION, PHASE I - MISC 93-016",NOE,3/24/1994,3/24/1994,"THE PROJECT CONSISTS OF INSTALLING APPROXIMATELY 50 PARKING LOT ENTRY SIGNS, FOUR CAMPUS ENTRY SIGNS, AND",https://ceqanet.opr.ca.gov/1994106884,"SIGN INSTALLATION, PHASE I - MISC 93-016",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106885,California State University Board of Trustees,California State University Board of Trustees,,"ADA ENTRY PROJECTS, PHASE I - 93-003",NOE,3/24/1994,3/24/1994,"THE PROJECT CONSISTS OF REMOVAL OF BARRIERS, INSTALLATION OF ENTRY RAMPS, AUTOMATIC DOORS AND HANDRAILS AT VARIOUS LOCATIONS ON THE CAL POLY CAMPUS.",https://ceqanet.opr.ca.gov/1994106885,"ADA ENTRY PROJECTS, PHASE I - 93-003",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106886,California State University Board of Trustees,California State University Board of Trustees,,"ADA EXTERIOR SIGNAGE, PHASE I - ADA 93-002",NOE,3/24/1994,3/24/1994,THE PROJECT CONSISTS OF INSTALLING "PATH OF TRAVEL" SIGNS AT VARIOUS LOCATIONS ON CAMPUS.,https://ceqanet.opr.ca.gov/1994106886,"ADA EXTERIOR SIGNAGE, PHASE I - ADA 93-002",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106887,California State University Board of Trustees,California State University Board of Trustees,,"ADA CURB CUTS, PHASE I - ADA 93-001",NOE,3/24/1994,3/24/1994,THE PROJECT CONSISTS OF INSTALLING CURB CUTS AT VARIOUS,https://ceqanet.opr.ca.gov/1994106887,"ADA CURB CUTS, PHASE I - ADA 93-001",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106888,California State University Board of Trustees,California State University Board of Trustees,,"FALLING HAZARDS, SEISMIC UPGRADE C - SEI 93-003",NOE,3/24/1994,3/24/1994,THE PROJECT CONSISTS OF CORRECTING MINOR SEISMIC DEFICIENCIES IN VARIOUS CAMPUS BUILDINGS.,https://ceqanet.opr.ca.gov/1994106888,"FALLING HAZARDS, SEISMIC UPGRADE C - SEI 93-003",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106889,California State University Board of Trustees,California State University Board of Trustees,,"FALLING HAZARDS, SEISMIC UPGARADE B - SEI 93-002",NOE,3/24/1994,3/24/1994,THE PROJECT CONSISTS OF CORRECTING MAJOR SEISMIC DEFICIENCIES IN VARIOUS CAMPUS BUILDINGS.,https://ceqanet.opr.ca.gov/1994106889,"FALLING HAZARDS, SEISMIC UPGARADE B - SEI 93-002",KETHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106893,California State University Board of Trustees,California State University Board of Trustees,,"FALLING HAZARDS, SEISMIC UPGRADE A - SEI 93-001",NOE,3/24/1994,3/24/1994,THE PROJECT CONSISTS OF CORRECTING SEISMIC DEFICIENCIES AT BUILDINGS 65 AND 114 (UNIVERSITY UNION AND YOSEMITE,https://ceqanet.opr.ca.gov/1994106893,"FALLING HAZARDS, SEISMIC UPGRADE A - SEI 93-001",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STARE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106894,California State University Board of Trustees,California State University Board of Trustees,,"WATERLINE, PHASE II - MCO 93-001",NOE,3/24/1994,3/24/1994,"THE PROJECT CONSISTS OF INSTALLING APPROXIMATELY 1000 FEET OF 12-INCH PVC PIPE AND APPROXIMATELY 500 FEET OF 6-INCH PVC PIPE AND ASSOCIATED VALVES, HYDRANTS, ETC.",https://ceqanet.opr.ca.gov/1994106894,"WATERLINE, PHASE II - MCO 93-001",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,907407502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106895,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15528,NOE,3/24/1994,3/24/1994,THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION,https://ceqanet.opr.ca.gov/1994106895,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15528,NELLY SARMIENTO,"CA PUBLIC UTILITIES COMMISSION, CACD ENVIRONMENTAL SEC.",N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,Ione,"Amador, Tuolumne",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106898,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ELYRIA CANYON IMPROVEMENTS,NOE,3/24/1994,3/24/1994,"REHABILITATION OF EXISTING STRUCTURE, PLACEMENT OF MOBILE HOME ON EXISTING FOUNDATION TO HOUSE A PARK RANGER, TRAIL IMPROVEMENTS, VEGATATION RESTORATION, INSTALLATION OF A ROPES COURSE",https://ceqanet.opr.ca.gov/1994106898,ELYRIA CANYON IMPROVEMENTS,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310 456-5046 e106,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106936,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE LOCKHEED BUILDING 255,NOD,3/24/1994,3/24/1994,EXTRACTION AND TREATMENT OF GROUNDWATER CONTAINING VOC'S,https://ceqanet.opr.ca.gov/1994106936,REMEDIAL ACTION PLAN FOR THE LOCKHEED BUILDING 255,JANET NAITO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL REGION 2,N/A,,"700 HEINZ AVE, SUITE 200",,BERRKELEY,CA,94710,5105403833,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
