SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987022420,Alameda County,,,VASCO ROAD LANDFILL EXPANSION -- CUP C-5135,EIR,2/7/1994,,"EXPANSION OF EXISTING SANITARY LANDFILL ONTO 86 ACRES.  PRO- POSED EXPIRATION DATE IS 2008.  APPLICANT ALSO PROPOSES TO ACCEPT SOLID WASTE FROM SAN FRANCI CLARA COUNTIES; CURRENTLY, ONLY WASTE FROM W/IN ALAMEDA CO. IS ALLOWED BY THE SOLID WASTE MANAGEMENT PLAN. COUNTY SOURCES MAY BE PROPOSED IN",https://ceqanet.opr.ca.gov/1987022420/2,VASCO ROAD LANDFILL EXPANSION -- CUP C-5135,DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,Livermore,Alameda,,VASCO RD/DALTON,,             86,"99B-4901,4926",580,KELLOGG CREEK,,No,2/7/1994,3/24/1994,Other,"Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987093021,"West Covina, City of",City of West Covina,,EAST HILLS SPECIFIC PLAN (SPECIFIC PLAN ZONE #2),SIR,2/7/1994,,"APPROVAL OF A GENERAL PLAN AMENDMENT, ZONE CHANGE AND A TEN TATIVE TRACT MAP CREATING 5 PARCELS. THE PROPOSED SPECIFIC PLAN ZONING TEXT ESTABLISHES SET F DEVELOPMENT STANDARDS FOR THE SUBJECT SITE.",https://ceqanet.opr.ca.gov/1987093021/4,EAST HILLS SPECIFIC PLAN (SPECIFIC PLAN ZONE #2),JERFFREY W. COLLIER,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,             11,,I-10,,,No,2/7/1994,3/24/1994,"Commercial, Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992123061,Union City,,,DECOTO INDUSTRIAL PARK STUDY AREA SPECIFIC PLAN,EIR,2/7/1994,,INDUSTRIAL PARK STUDY AREA,https://ceqanet.opr.ca.gov/1992123061/2,DECOTO INDUSTRIAL PARK STUDY AREA SPECIFIC PLAN,JON HOLAN,CITY OF UNION CITY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,510-471-3232 x318,,Union City,Alameda,,ALAMEDA-NILES RD/EAST OF DECOTO RD,,,,"238,84",ALAMEDA CREEK,,No,2/7/1994,3/24/1994,Residential,,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1993082101,Northern California Power Agency,,,STEAM INJECTED GAS TURBINE PROJECT,SIR,2/7/1994,,,https://ceqanet.opr.ca.gov/1993082101/2,STEAM INJECTED GAS TURBINE PROJECT,SCOTT EDDY,NORTHERN CA POWER AGENCY,N/A,,,,,,,9167814277,,Lodi,San Joaquin,,THORNTON RD./ I-5,,,,"I-5,RTE-12",I-5 BORROW SITES,KINGDON AIR,No,2/7/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1993092043,Placer County,,,EASTERN REGIONAL LANDFILL CLOSURE MATERIAL,EIR,2/7/1994,,CONSTRUCTION AND OPERATION OF A SOLID WASTE TRANSFER STATIO HOUSEHOLD HAZARDOUS WASTE TRANSFER FACILITY AND WOOD CHIPPIN OPERATION. CLOSURE OF THE EXISTING LANDFILL. OPERATION OF A MATERIALS RECOVERY FACILITY IN AN EXISTING WAREHOUSE/BUY-,https://ceqanet.opr.ca.gov/1993092043/2,EASTERN REGIONAL LANDFILL CLOSURE MATERIAL,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Truckee,Placer,,,,,,,,,No,2/7/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1993102005,"Hanford, City of",City of Hanford,,CITY OF HANFORD GENERAL PLAN,EIR,2/7/1994,,ADOPTION OF GENERAL PLAN UPDATE FOR CITY OF HANFORD,https://ceqanet.opr.ca.gov/1993102005/2,CITY OF HANFORD GENERAL PLAN,JIM BEATH,CITY OF HANFORD,N/A,,,,,,,2095852583,,Hanford,Kings,,,,,,43 & 198,IRRIGATION CANALS,HANFORD,No,2/7/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994021013,Nipomo Community Services District,,,"ASSESSMENT DISTRICT NO. 93-1, SUMMIT STATION",NEG,2/7/1994,,INSTALLATION OF APPROXIMATELY 7.6 MILES OF WATER DISTRIBU- TION SYSTEM,https://ceqanet.opr.ca.gov/1994021013,"ASSESSMENT DISTRICT NO. 93-1, SUMMIT STATION",DOUG JONES,NIPOMO COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059291133,,Nipomo,San Luis Obispo,,,,,,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994021014,"Carlsbad, City of",City of Carlsbad,,SHORELINE PRESERVATION STRAREGY OBJECTIVES - LCPA 93-05,NEG,2/7/1994,,INCORPORATION OF RECENTLY ADOPTED SANDAG SHORELINE PERSERVAS STRATEGY OBJECTIVES TO FILL SEGMENTS OF THE CITY'S LOCAL COASTAL PROGRAM.,https://ceqanet.opr.ca.gov/1994021014,SHORELINE PRESERVATION STRAREGY OBJECTIVES - LCPA 93-05,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,,San Diego,,,,,,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994021015,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, SAN MARCOS CENTRAL PLANT EXPAN.",NEG,2/7/1994,,"EXPANSION OF THE EXISTING CENTRAL PLANT, WHICH SUPPLIES THE CAMPUS' HEATING AND AIR CONDITIONING. PROPOSED FACILITIES INCLUDE: NEW CHILLED WATER STORAGE TANK, NEW ELECTRICAL CENTRIFUGAL WATER CHILLER, WATER DISTRIBUTION CONNECTIONS AND ADDITIONAL TOWER CELL.",https://ceqanet.opr.ca.gov/1994021015,"CALIFORNIA STATE UNIVERSITY, SAN MARCOS CENTRAL PLANT EXPAN.",ROSHNI THOMAS,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109859490,,San Marcos,San Diego,,,,,,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994022014,"Sacramento, City of",City of Sacramento,,"CIP #TG-61, EXPOSITION BOULEVARD EXTENSION",NEG,2/7/1994,,EXTENSION OF EXPOSITION BLVD IN WESTERLY DIRECTION TO 160,https://ceqanet.opr.ca.gov/1994022014,"CIP #TG-61, EXPOSITION BOULEVARD EXTENSION",DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,269-7620,,,Sacramento,,,,,,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994022015,"Sacramento, City of",City of Sacramento,,"CIP #TJ-86, CALVINE INTERCHANGE RE-EVALUATION",NEG,2/7/1994,,RE-EVALUATION OF COSUMNES RIVER BOULEVARD CALVINE ROAD,https://ceqanet.opr.ca.gov/1994022015,"CIP #TJ-86, CALVINE INTERCHANGE RE-EVALUATION",DAVID MOHLENTIA,CITY OF SACRAMENTO,N/A,,,,,,,264-7620,,,Sacramento,,,,,,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994022016,California State Lands Commission,,,OBEXER'S MARINA PHASED REPAIR,NEG,2/7/1994,,,https://ceqanet.opr.ca.gov/1994022016,OBEXER'S MARINA PHASED REPAIR,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,324-4715,,,Placer,,,,,,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994022017,"Perris, City of",City of Perris,,PERRIS REDEVELOPMENT PROJECT 1994,EIR,2/7/1994,,,https://ceqanet.opr.ca.gov/1994022017,PERRIS REDEVELOPMENT PROJECT 1994,MARY T. MCCARTHY,CITY OF PERRIS REDEVELOPMENT AGENCY,N/A,,,,,,,9096575257,,Perris,Riverside,,"PERRIS BLVD, STATE HIGHWAY 215",,,,"215, 74",SAN JACINTO RIVER,PERRIS,No,2/7/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994022018,"Caltrans, Planning","California Department of Transportation, Headquarters",,DEVORE ROAD/ INTERSTATE 15 (1-15) INTERCHANGE,NEG,2/7/1994,,CONSTRUCT AN INTERCHANGE AT EXISTING UNDERCROSSING,https://ceqanet.opr.ca.gov/1994022018,DEVORE ROAD/ INTERSTATE 15 (1-15) INTERCHANGE,PAUL GONZALES,CALTRANS,N/A,,,,,,,9093835920,,,San Bernardino,,,,,,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994022019,San Joaquin County,,,"SA-94-7, ALL PURE CHEMICAL",NEG,2/7/1994,,"ADD OFFICE/LUNCH ROOM SPACE, CONSTRUCT WEATHER COVER",https://ceqanet.opr.ca.gov/1994022019,"SA-94-7, ALL PURE CHEMICAL",CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,"BANTA RD., ELEVENTH ST.",,,252-150-08,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994022020,Kern County,,,"EXTENSION OF RUNWAY 12R-30L, 30L LAND CHANGE ARFF STATION",NEG,2/7/1994,,"EXTEND RUNWAY, CONSTRUCT AIRCRAFT RESCUE & FIRE FACILITY",https://ceqanet.opr.ca.gov/1994022020,"EXTENSION OF RUNWAY 12R-30L, 30L LAND CHANGE ARFF STATION",DAVID PRICE III,KERN COUNTY AIRPORTS DEPARTMENT,N/A,,,,,,,8053937990,,Bakersfield,Kern,,AIRPORT DR AND NORRIS ROAD,,,VARIOUS,"99, 65",KERN RIVER,MEADOWS FIELD,No,2/7/1994,3/9/1994,Transportation,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994023019,Yolo County,,,BARARA BRUNER - ZONE FILE # 4146,NEG,2/7/1994,,"WILLIAMSON ACT CONTRACT, SPLIT 80 ACRES INTO TWO 40 ACRE LOT",https://ceqanet.opr.ca.gov/1994023019,BARARA BRUNER - ZONE FILE # 4146,DAVID FLOES,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY RD 93 & 26,,,40-060-10/11,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994023020,Alameda County,,,RHABILITATION OF ARROYO DE LA LAGUNA (LINE B) & ALAMO CANAL,NEG,2/7/1994,,REHABILITATION OF ARROYO DE LA LAGUNA AND ALAMO CANAL,https://ceqanet.opr.ca.gov/1994023020,RHABILITATION OF ARROYO DE LA LAGUNA (LINE B) & ALAMO CANAL,DIANA BARTH GAINES,ALAMEDA COUNTY FLOOD CONTROL,N/A,,,,,,,,,Pleasanton,Alameda,,BERNAL AVE/VALLEY AVE,,,941-904-42,580/680,ARROYO DE LA LAGUNA,LIVERMORE,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994023021,San Benito County,,,MINOR SUBDIVISION 1050-92,NEG,2/7/1994,,SUBDIVISION OF 10 ACRES INTO TWO 5 ACRE LOTS,https://ceqanet.opr.ca.gov/1994023021,MINOR SUBDIVISION 1050-92,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING COMMISSION,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,SAN JUAN CYN RD/ HILLSIDE RD,,,23-29-01,,,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994023022,Union Sanitary District,,,HAYWARD MARSH PROJECT,NEG,2/7/1994,,RELOCATION OF PROPOSED DECHLORINATION FACILITIES,https://ceqanet.opr.ca.gov/1994023022,HAYWARD MARSH PROJECT,RICHARD CORTES,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Hayward,Alameda,,HWY 92/SAN MATEO BRIDGE,,,,92,SF BAY,,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994023023,"Public Health, Department of",California Department of Public Health,CDPH,WINFIELD CONDOR MEDICAL WASTE TREATMENT SYSTEM,NEG,2/7/1994,,MOBILE MEDICAL WASTE TREATMENT SYSTEM CONTAINED IN TRAILER,https://ceqanet.opr.ca.gov/1994023023,WINFIELD CONDOR MEDICAL WASTE TREATMENT SYSTEM,VERNON REICHARD, DEPARTMENT OF HEALTH SERVICE,N/A,,,,,,,9163276904,,,,,,,,,,,,No,2/7/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994023024,"Palo Alto, City of",City of Palo Alto,,PALO ALTO AIRPORT PUMP STATION,NEG,2/7/1994,,CONSTRUCTION OF 247 SQ FT STORM WATER PUMPING STATION,https://ceqanet.opr.ca.gov/1994023024,PALO ALTO AIRPORT PUMP STATION,MATTHEW COSTIGAN,CITY OF PALO ALTO,N/A,,,,,,,4153292469,,Palo Alto,Santa Clara,,EMBARCADERO RD,,,8-6-1,101,SF BAY/SAN FRANCISQI,PALO ALTO,No,2/7/1994,3/9/1994,,,,,,,,,,,,,,,,,,,,
1994023025,"Fish & Game, Wildlife Conservation Board",,,GILSIZER SLOUGH MANAGEMENT/DEVELOPMENT PLAN,NEG,2/7/1994,,"THE PROPOSED PROJECT WILL MODIFY A PORTION OF GILSIZER SLOUGH BY THE DEVELOPMENT OF MOIST SOIL PLANTS ALONG THE UPLANDS OF THE SLOUGH AND BY THE ESTABLSIHEMENT OF OPEN WATER AREAS WITH THE TULE PATCHES WITHIN THE SLOUGH CHANNEL. THE PROJECT OBJECTIVE IS TO IMPROVE WETLAND HABITAT FOR WATERFOWL.  TEH PROJECT WILL ALLOW FOR THE INCREASED DIVERSITY OF FOOD, PLANTS AND ADDITIONAL OPEN WATER AREAS FOR WATERFOWL.",https://ceqanet.opr.ca.gov/1994023025,GILSIZER SLOUGH MANAGEMENT/DEVELOPMENT PLAN,ROBERT SCHULENBURG,STATE WILDLIFE CONSERVATION BOARD,N/A,,,,,,,9164451109,,Yuba City,Sutter,,OFF TOWNSHIP ROAD,,,,,SUTTER BYPASS,,No,2/7/1994,3/9/1994,Recreational,,"Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994106526,"Carlsbad, City of",City of Carlsbad,,AVENIDA ENCINAS EXTENSION,NOD,2/7/1994,2/7/1994,IMPROVEMENT OF AVENIDA ENCINAS FROM PALOMAR AIRPORT,https://ceqanet.opr.ca.gov/1994106526,AVENIDA ENCINAS EXTENSION,TERESA WOODS,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,"619/438-1161,4447",,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106527,"Moorpark, City of",City of Moorpark,,CALTRANS MAINTENANCE STATION (IPD 93-2),NOD,2/7/1994,2/7/1994,CONSTRUCTION OF CALTRANS MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1994106527,CALTRANS MAINTENANCE STATION (IPD 93-2),DEBORAH TRAFFENSTEDT,CITY OF MOORPARK,N/A,,799 MOORPARK AVE,,MOORPARK,CA,93021,805/529-6864X236,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106528,"Santa Maria, City of",City of Santa Maria,,"RIVERGATE/ROEMER SPECIFIC PLAN AND EIR,SPZ-92-01,E-92-48",NOD,2/7/1994,2/7/1994,RIVERGATE/ROEMER SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1994106528,"RIVERGATE/ROEMER SPECIFIC PLAN AND EIR,SPZ-92-01,E-92-48",JANET KALLAND,CITY OF SANTA MARIA COMMUNITY DEVELOPMENT DEPT,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,805/925-0951X305,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106529,Orange County,,,DEMOLITION PERMIT AND TENTATIVE PARCEL MAP 92-107,NOD,2/7/1994,2/7/1994,TENTATIVE PARCEL MAP TO CREATE FOUR LOTS,https://ceqanet.opr.ca.gov/1994106529,DEMOLITION PERMIT AND TENTATIVE PARCEL MAP 92-107,MECHELLE LAWRENCE,COUNTY OF ORANGE PUBLIC SERVICES DEPT,N/A,,P.O. BOX 22013,,SANTA ANA,CA,92702,,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994106530,Lassen County,,,INITIAL STUDY #930025 AND SURFACE MINING USE PERMIT,NOD,2/7/1994,2/7/1994,EXCAVATION AND PROCESSING OF NATURAL POZZOLAN MINERAL,https://ceqanet.opr.ca.gov/1994106530,INITIAL STUDY #930025 AND SURFACE MINING USE PERMIT,ROBERT K. SORVAAG,LASSEN COUNTY PLANNING COMMISSION,N/A,,707 NEVADA ST.,,SUSANVILLE,CA,96130,916/257-8311#269,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106539,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREAS 25&26 NORTH,NOD,2/7/1994,2/7/1994,CONSTRUCTION OF 102 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1994106539,AVIARA PLANNING AREAS 25&26 NORTH,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,"619/438-1161,4499",,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106560,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING WEST ROOF REPLACEMENT II-M 93-007,NOE,2/7/1994,2/7/1994,INSTALLATION OF NEW SPRAYED-IN-PLACE POLYURETHANE FOAM ROOF SYSTEM OVER EXISTING COAL TAR ROOF.,https://ceqanet.opr.ca.gov/1994106560,ENGINEERING WEST ROOF REPLACEMENT II-M 93-007,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106561,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE ROOF, REPAIR BAYS, BLDG. 42-SR 93-001",NOE,2/7/1994,2/7/1994,INSTALLATION OF A NEW SPRAYED-IN-PLACE POLYURETHANE FOAM ROOF SYSTEM OVER EXISTING COAL TAR ROOF,https://ceqanet.opr.ca.gov/1994106561,"REPLACE ROOF, REPAIR BAYS, BLDG. 42-SR 93-001",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106562,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE WALKING ROOF SURFACE, BUILDING 05-SR 93-002",NOE,2/7/1994,2/7/1994,REMOVING EXISTING ROOF SYSTEM & INSTALLING A NEW SBS MODI- FIED BITUMEN ROOF SYSTEM,https://ceqanet.opr.ca.gov/1994106562,"REPLACE WALKING ROOF SURFACE, BUILDING 05-SR 93-002",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-9476,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106563,California State University Board of Trustees,California State University Board of Trustees,,"ROAD REPAIRS, COLLEGE WAY & PERIMETER-SR 93-003",NOE,2/7/1994,2/7/1994,REMOVING EXISTING ROADWAY & BASE & INSTALLING A NEW CON- CRETE & ASPHALTIC CONCRETE ROADWAY,https://ceqanet.opr.ca.gov/1994106563,"ROAD REPAIRS, COLLEGE WAY & PERIMETER-SR 93-003",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106564,California State University Board of Trustees,California State University Board of Trustees,,STOREFRONT DOOR UPGRADE-M 93-009,NOE,2/7/1994,2/7/1994,REMOVING & REPLACING NON-COMPLIANT DOORS & GLAZING IN VARIOUS BUILDINGS,https://ceqanet.opr.ca.gov/1994106564,STOREFRONT DOOR UPGRADE-M 93-009,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106565,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE A-11 & A-12 CEILING REPLACEMENT-M 93-008,NOE,2/7/1994,2/7/1994,"INSTALLING A NEW LAY-IN ACOUSTIC CEILING, IT ALSO INCLUDES ASBESTOS-RELATED WORK.",https://ceqanet.opr.ca.gov/1994106565,SCIENCE A-11 & A-12 CEILING REPLACEMENT-M 93-008,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-9476,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106566,California State University Board of Trustees,California State University Board of Trustees,,"HVAC DEAN'S COMPLEX, BUILDING 11- MISC 93-012",NOE,2/7/1994,2/7/1994,INSTALLING HEAT PUMPS IN SEVEN OFFICES IN THE AGRICULTURAL SCIENCES BUILDING.,https://ceqanet.opr.ca.gov/1994106566,"HVAC DEAN'S COMPLEX, BUILDING 11- MISC 93-012",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106567,"Santa Clarita, City of",City of Santa Clarita,,SANTA CLARA RIVER TRAIL (MASTER CASE NO. 91-143),NOD,2/7/1994,2/7/1994,"THE SANTA CLARITA RIVER TRAIL PROJECT IS A CLASS 1 OFF- STREET TRAIL FACILITY FOR EQUESTRIAN, PED., & BICYCLE USES",https://ceqanet.opr.ca.gov/1994106567,SANTA CLARA RIVER TRAIL (MASTER CASE NO. 91-143),JEFF CHAFFIN,DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,23920 VALENCIA BLVD. STE 300,,SANTA CLARITA,CA,91355,8052554330,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994106568,Eastern Municipal Water District,,EMWD,CACTUS VALLEY II CONCURRENT ANNEXATION TO EASTERN MUNI.,NOD,2/7/1994,2/7/1994,"ANNEXATION TO ALLOW FOR FUTURE PROVISION OF DOMESTIC WATER, & RECLAIMED WATER SERVICES BY EASTERN MUNICIPLA WATER DIST. FOR APPROX. 20 ACRE PARCEL OF LAND.",https://ceqanet.opr.ca.gov/1994106568,CACTUS VALLEY II CONCURRENT ANNEXATION TO EASTERN MUNI.,MR. VIRGAL WOOLFOLK,EASTERN MUNICIPAL WATER DISTRICT,N/A,,P.O. BOX 8300,,SAN JACINTO,CA,92581-1300,909-925-7676x523,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106569,Eastern Municipal Water District,,EMWD,CACTUS AVENUE/NASON STREET WELL,NOD,2/7/1994,2/7/1994,CONSTRUCTION OF THE CACTUS AVE./NASON ST. WELL IS TO PRO- VIDE AN ADDITIONAL SOURCE OF WATER FROM GROUNDWATER SOURCES FOR MUNICIPAL & INDUSTRIAL WATER SUPPLY PRODUCTION.,https://ceqanet.opr.ca.gov/1994106569,CACTUS AVENUE/NASON STREET WELL,MR. VIRGAL WOOLFOLK,EASTERN MUNICIPAL WATER DISTRICT,N/A,,P.O. BOX 8300,,SAN JACINTO,CA,92581-1300,909-925-7676x523,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106570,San Bernardino County,,,PRELIMINARY DEVELOPMENT PLAN FOR 25 RESIDENTIAL LOTS,NOD,2/7/1994,2/7/1994,PRELIMINARY DEVELOPMENT PLAN FOR 25 RESIDENTIAL LOTS WITH A PLAYGROUND/PARK LOT ON 5 ACRES.,https://ceqanet.opr.ca.gov/1994106570,PRELIMINARY DEVELOPMENT PLAN FOR 25 RESIDENTIAL LOTS,TINA TWING,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE.3RDFL,,SAN BERNARDINO,CA,92415-0182,9093874165,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106583,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ADOPTION OF REVISED STATE MINIMUM STANDARDS,NOD,2/7/1994,2/7/1994,REVISION OF EXISTING STATE SOLID WASTE PERMIT PROGRAM,https://ceqanet.opr.ca.gov/1994106583,ADOPTION OF REVISED STATE MINIMUM STANDARDS,MIKE LEAON,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552648,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
