SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984011426,"Fremont, City of",City of Fremont,,PROPOSED NEW FREMONT GENERAL AVIATION AIRPORT,EIR,11/23/1988,,"PROPOSED PROJECT INCLUDES DEVELOPMENT OF 3,500 FT AND 3,000 FT RUNWAYS, ASSOCIATED APRONS, HANGERS, & OTHER FIXED BASE OPERATIONS AS DETERMINED NECESSARY DEMAND IN THE SOUTHERN PORTION OF THE SAN FRANCISCO BAY AREA",https://ceqanet.opr.ca.gov/1984011426,PROPOSED NEW FREMONT GENERAL AVIATION AIRPORT,DAVID CROSS,CITY OF FREMONT,N/A,,,,,,,4158762778,,Fremont,Alameda,,,,,,880,,,No,11/23/1988,1/6/1989,Other,,"Air Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985030401,Nevada County,,,NEVADA COUNTY GOVERNMENT CENTER,EIR,11/23/1988,,CONSTRUCTION OF NEW JAIL; COUNTY LIBRARY; FUELING STATION; AGRICULTURAL COMMISSIONERS BUILDING; FLEET STORAGE YARD; AND STORAGE BUILDING.,https://ceqanet.opr.ca.gov/1985030401/2,NEVADA COUNTY GOVERNMENT CENTER,THOMAS A. PARILO,NEVADA COUNTY,N/A,,,,,,,9162651440,,,,,,,,,49,,,No,11/23/1988,12/23/1988,Office,,"Growth Inducement, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1987072701,El Dorado Union High School District,,,SCHOOL DEVELOPER FEES: EL DORADO UNION HIGH SCHOOL DISTRICT,NOD,11/23/1988,11/23/1988,FEE PROPOSAL,https://ceqanet.opr.ca.gov/1987072701/2,SCHOOL DEVELOPER FEES: EL DORADO UNION HIGH SCHOOL DISTRICT,,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,4675 MISSOURI FLAT ROAD,,PLACERVILLE,,95667,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110404,South Coast Air Quality Management District,,,RULE 1146 EIR,EIR,11/23/1988,,"PREPARATION OF A DISTRICT RULE REGULATING THE EMMISSIONS OF OXIDES OF NITROGEN FROM INDUSTRIAL HEATERS, BOILERS, AND STEAM GENERATORS WITH A RATED HEAT 10 MILLION BTU PER HOUR TO LESS THAN OR EQUAL TO 40 MILLION BTU PER HOUR. THE PROPOSED RULE WOULD REDUCE EMISSIONS FROM CURRENT LEVELS TO HELP MEET AIR QU",https://ceqanet.opr.ca.gov/1987110404/2,RULE 1146 EIR,STEVE SMITH,SOUTH COAST AQMD,N/A,,,,,,,8185722151,,,"Los Angeles, Orange, Riverside",,,,,,,,,No,11/23/1988,12/23/1988,Other,,"Air Quality, Hazards & Hazardous Materials, Public Services",,,,,,,,,,,,,,,,,
1987121514,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, HAYWARD OFF-CAMPUS CENTER",NOD,11/23/1988,11/23/1988,MASTER PLAN FOR OFF-CAMPUS CENTER,https://ceqanet.opr.ca.gov/1987121514/3,"CALIFORNIA STATE UNIVERSITY, HAYWARD OFF-CAMPUS CENTER",,CA ST UNIVERSITY CHANCELLOR'S OFFICE,N/A,,4665 LAMPSON AVENUE,,LOS ALAMITOS,,90720,,,Hayward,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988020907,"Morgan Hill, City of",City of Morgan Hill,,SOUTH COUNTY JOINT AREA PLAN,EIR,11/23/1988,,"A SERIES OF COORDINATED POLICIES AND IMPLEMENTATION ACTIONS RECOMMENDED FOR ADOPTING BY THE COUNTY OF SANTA CLARA AND THE CITIES OF GILROY AND MORGAN HI JOINT AREA PLAN, A COMPONENT OF EACH JURISDICTION'S GENERAL PLAN.",https://ceqanet.opr.ca.gov/1988020907,SOUTH COUNTY JOINT AREA PLAN,ROBERT DIPLOCK,MORGAN HILL CITY,N/A,,,,,,,4087797248,,Morgan Hill,Santa Clara,,,,,,,,,No,11/23/1988,1/6/1989,,General Plan Update,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988022312,San Joaquin County,,,SAN JOAQUIN COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,11/23/1988,,COUNTY HAZARDOUS WASTE MANAGEMENT PLAN IN ACCORDANCE WITH AB 2948.,https://ceqanet.opr.ca.gov/1988022312,SAN JOAQUIN COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,R.L. PALMQUIST,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683000,,,San Joaquin,,,,,,,,,No,11/23/1988,12/23/1988,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988030401,"Interior, United States Department of the ",United States Department of the Interior,,HUMBOLDT BAY NATIONAL WILDLIFE REFUGE,EA ,11/23/1988,,PROPOSAL TO ADD 692 ACRES OF LAND TO THE PREVIOUSLY APPROVED HUMBOLDT BAY NATIONAL WILDLIFE REFUGE.,https://ceqanet.opr.ca.gov/1988030401,HUMBOLDT BAY NATIONAL WILDLIFE REFUGE,JACK HELVIE,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312231,,"Arcata, Eureka",Humboldt,,,,,,,,,No,11/23/1988,12/23/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Schools/Universities, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988032306,"Caltrans, Planning","California Department of Transportation, Headquarters",,CURVE IMPROVEMENTS AT CALLENDER-BLACK LAKE ROAD,NOD,11/23/1988,11/23/1988,REALIGN CURVES,https://ceqanet.opr.ca.gov/1988032306/2,CURVE IMPROVEMENTS AT CALLENDER-BLACK LAKE ROAD,ROBERT I. REMEN,,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,,93401,,,Nipomo,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988042707,"Caltrans, Planning","California Department of Transportation, Headquarters",,TUSTIN RANCH ROAD INITIAL STUDY/EA,NOD,11/23/1988,11/23/1988,BUILD HOOK RAMP PARTIAL CLOVERLEAF INTERCHANGE,https://ceqanet.opr.ca.gov/1988042707,TUSTIN RANCH ROAD INITIAL STUDY/EA,SYLVIA WELLS,,N/A,,2501 PULLMAN STREET,,SANTA ANA,,92705,7147242075,,Tustin,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988080102,"Bakersfield, City of",City of Bakersfield,,"BAKERSFIELD GPA for T30S, R27E, SEC. 6 & 7",NOD,11/23/1988,11/23/1988,AMEND LAND USE ELEMENT OF GENERAL PLAN FOR 1050 ACRES,https://ceqanet.opr.ca.gov/1988080102/2,"BAKERSFIELD GPA for T30S, R27E, SEC. 6 & 7",BARRY HAND,BAKERSFIELD CITY OF,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,"99,119",,MEADOWS,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988092104,Los Angeles County,,,"WALNUT SPRING STORM DRAIN, LOS ANGELES",NOD,11/23/1988,11/23/1988,CONSTRUCTION OF STORM DRAIN/ENLARGEMENT OF DEBRIS BASIN,https://ceqanet.opr.ca.gov/1988092104/2,"WALNUT SPRING STORM DRAIN, LOS ANGELES",CLARICE NASH,LOS ANGELES DEPT PUBLIC WORKS,N/A,,PO BOX 1460,,ALHAMBRA,CA,91802,8184584315,,"Long Beach, Signal Hill",Los Angeles,,WALNUT AVE & SPRING ST,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988112107,Lake Elsinore Unified School District,,,HORSETHIEF CANYON ELEMENTARY SCHOOL SITE,NEG,11/23/1988,,CONSTRUCTION OF K-6 ELEMENTARY SCHOOL ON 10 ACRES TO HOUSE ABOUT 800 STUDENTS.,https://ceqanet.opr.ca.gov/1988112107,HORSETHIEF CANYON ELEMENTARY SCHOOL SITE,LINDA L. MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,,,,,,7146747731,,Lake Elsinore,Riverside,,MOUNTAIN,,,,I-15,,,No,11/23/1988,12/23/1988,Educational,,Transportation,,,,,,,,,,,,,,,,,
1988112208,Monterey County,,,ELIO CHIAPPE,NEG,11/23/1988,,DEMOLITION OF AN EXISTING SINGLE FAMILY DWELLING AND REPLACE MENT W/A 5380 SQ FT RESIDENCE PLUS 1800 CU YDS OF GRADING.,https://ceqanet.opr.ca.gov/1988112208,ELIO CHIAPPE,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HATTON/HWY1,,,,1,,,No,11/23/1988,12/16/1988,Residential,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988112305,Walnut Valley Unified School District,,,"DIAMOND BAR SCHOOL SITE, LOS ANGELES COUNTY",EIR,11/23/1988,,"PROPOSAL FOR A 30.64 ACRE SCHOOL SITE WHICH INVOLVE 997,000 CUBIC YARDS OF GRADING, AND ADJACENT TRACT# 32400 WITH 800,000 CUBIC YARDS OF GRADING. DI SCHOOL SITE WILL BE PUSHED EAST INTO THE VALLEY WHICH LIES IN BETWEEN THE SCHOOL SITE AND THE TRACT.",https://ceqanet.opr.ca.gov/1988112305,"DIAMOND BAR SCHOOL SITE, LOS ANGELES COUNTY",CAROL NELSON,WALNUT VALLEY SCHOOL DISTRICT,N/A,,,,,,,7145951261,,Diamond Bar,Los Angeles,,BREA CANYON RD & VIA SORELIA,,,,"#57,#60",,,No,11/23/1988,12/23/1988,Educational,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Vegetation",,,,,,,,,,,,,,,,,
1988120427,California State University Board of Trustees,California State University Board of Trustees,,SP 1-889 REPAIR CHILLER #4-CENTRAL PLANT,NOE,11/23/1988,11/23/1988,TEAR DOWN/REPAIR CHILLER AS NECESSARY,https://ceqanet.opr.ca.gov/1988120427,SP 1-889 REPAIR CHILLER #4-CENTRAL PLANT,CHARLES D. STEVENS,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120428,California State University Board of Trustees,California State University Board of Trustees,,SP 3-889 REPAIR BLEACHERS - GYMNASIUM,NOE,11/23/1988,11/23/1988,REPAIR 2 SECTIONS OF BLEACHERS IN GYM,https://ceqanet.opr.ca.gov/1988120428,SP 3-889 REPAIR BLEACHERS - GYMNASIUM,CHARLES D. STEVENS,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
