SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992011062,Los Angeles County,,,BURBANK METROLINK,EIR,10/6/1995,,BURBANK METROLINK,https://ceqanet.opr.ca.gov/1992011062/2,BURBANK METROLINK,"J.F. FINN, GENSLER & ASSC","COUNTY OF LOS ANGELES, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,3104495665,,Alhambra,Los Angeles,,CAHUENGA BLVD/ANGELENO AVE,,,2444-2485,"5, 101, 14",LOS ANGELES RIVER,BURBANK,No,10/6/1995,11/20/1995,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995031016,Livermore Valley Joint Unified School District,,,MOLINO GAS PROJECT,EIR,10/6/1995,,DRILLING AND PRODUCTION OF STATE TIDELANDS NATURAL GAS RESEVOIR FROM ONSHORE DRILLING AND EQUIPMENT PADS; LCP POLICY CHANGES.,https://ceqanet.opr.ca.gov/1995031016/2,MOLINO GAS PROJECT,KEVIN DRUDE,SANTA BARBARA COUNTY-ENERGY DIVISION,N/A,,,,,,,8055682040,,Goleta,Santa Barbara,,HIGHWAY 101/CALLRE MARIPOSA REINA,,,81-130-052,101,"S.B. CHANNEL,STREAMS",,No,10/6/1995,11/20/1995,"Industrial, Other, Residential","Coastal Permit, General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995101010,Los Angeles County Sanitation District,,,PALOS VERDES LANDFILL EXTENSION OF GROUND WATER EXTRACTION,NEG,10/6/1995,,,https://ceqanet.opr.ca.gov/1995101010/2,PALOS VERDES LANDFILL EXTENSION OF GROUND WATER EXTRACTION,LISA ROTHBART,COUNTY SANITATION DISTRICT #2 OF LA COUNTY,N/A,,,,,,,3106997411,,Rolling Hills Estates,Los Angeles,,PALOS VERDES DR/HAWTHORNE BLVD,,,,1,,TORRANCE ARP,No,10/6/1995,11/6/1995,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995101011,San Diego County,,,"ER 93-8-2, VALLEY CENTER ROAD NORTH WIDENING",NEG,10/6/1995,,"WIDEN 2.5 MILES OF THE EXISTING VALLEY CENTER ROAD.  PROPOSD ROADBED WILL VARY FROM APPROX. 78 FEET TO 98 FEET WITH 4 TRAVEL LANES, 2 PARKWAY STRIPS, A STORM DRAIN SYSTEM AND A 14 FT. WIDE MEDIAN OR WHERE NEEDED, LEFT TURN LANE.",https://ceqanet.opr.ca.gov/1995101011/2,"ER 93-8-2, VALLEY CENTER ROAD NORTH WIDENING",LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,San Diego,,,,,,,,,No,10/6/1995,11/6/1995,,,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995101012,"Morro Bay, City of",City of Morro Bay,,"TIDELANDS PARK - PHASE III B, CUP 24-95",NEG,10/6/1995,,"CONSTRUCTION OS A 250 FOOT SIDE TIE DOCK, CONCRETE STAIRS THROUGH THE REVETMENT TO ACCESS THE BAY FROM THE PARK AREA, AND THE REPLACEMENT OF BOARDING FLOATS ON THE EXISTING",https://ceqanet.opr.ca.gov/1995101012/2,"TIDELANDS PARK - PHASE III B, CUP 24-95",SHAUNA NAUMAN,CITY OF MORRO BAY,N/A,,,,,,,8057726210,,Morro Bay,San Luis Obispo,,SOUTH END OF EMBARCADERO,,,,,MORRO BAY,,No,10/6/1995,11/6/1995,Recreational,Use Permit,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1995101013,"San Luis Obispo, City of",City of San Luis Obispo,,SLO COUNTY SITTING ELEMENT AND SUMMARY PLAN,NEG,10/6/1995,,,https://ceqanet.opr.ca.gov/1995101013/2,SLO COUNTY SITTING ELEMENT AND SUMMARY PLAN,WILLIAM KLORRELL,SAN LUIS OBISPO,N/A,,,,,,,8057828530,,,San Luis Obispo,,,,,,,,,No,10/6/1995,11/6/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101014,"San Diego, City of",City of San Diego,,APPRENTICESHIP TRAINING CENTER (BLACK CONTRACTOR'S ASSC.),NEG,10/6/1995,,"9,158 SQ. FT. TRAINING CENTER/RETAIL SPACE ON A 0.77 ACRE LOT IN THE S.E. SAN DIEGO COMMUNITY.  PROJECT INCLUDES REMEDIATION OF EXISTING HAZARDOUS MATERIAL CONTAMINATED SOIL.",https://ceqanet.opr.ca.gov/1995101014/2,APPRENTICESHIP TRAINING CENTER (BLACK CONTRACTOR'S ASSC.),JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,San Diego,San Diego,,6125 IMPERIAL AVENUE,,,,94,,,No,10/6/1995,11/6/1995,Educational,,"Economics/Jobs, Hazards & Hazardous Materials, Public Services",,,,,,,,,,,,,,,,,
1995101015,"San Diego, City of",City of San Diego,,San Ysidro Redevelopment Plan EIR,NOP,10/6/1995,,"THE FUNDAMENTAL PURPOSE OF REDEVELOPMENT PROJECTS IS TO EXPAND THE SUPPLY OF LOW AND MODERATE INCOME HOUSING,TO EXPAND THE EMPLOYMENT OPPORTUNITIES FOR JOBLESS, UNDER- EMPLOYED, AND LOW-INCOME PERSONS, AND TO PROVIDE AN ENVIRONMENT FOR THE SOCIAL , ECONOMIC, AND PSYCHLOLGICAL GROWTH AND WELL-BEING OF ALL CITIZENS.",https://ceqanet.opr.ca.gov/1995101015/2,San Ysidro Redevelopment Plan EIR,JOSE CAMPOS,REDEVELOPMENT AGENCY OF THE CITY OF SAN DIEGO,N/A,,,,,,,6192367305,,San Diego,San Diego,,,,,,"I-5, I-805",TIJUANA RIVER,,No,10/6/1995,11/6/1995,,,,,,,,,,,,,,,,,,,,
1995101016,San Diego County,,,VALLEY CENTER ROAD NORTH WIDENING,NOP,10/6/1995,,PROJECT PROPOSES TO WIDEN APPROX. 2.5 MILE SEGMENT OF THE PORTION OF VALLEY CENTER ROAD BETWEEN COLE GRADE ROAD AND WOODS VALLEY ROAD.,https://ceqanet.opr.ca.gov/1995101016/2,VALLEY CENTER ROAD NORTH WIDENING,LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942960,,San Diego,San Diego,,,,,,,,,No,10/6/1995,11/6/1995,,,,,,,,,,,,,,,,,,,,
1995101729,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ALAMEDA CITY DOOLITTLE LANDFILL, WASTE DISCHARGE",NOE,10/6/1995,10/6/1995,,https://ceqanet.opr.ca.gov/1995101729,"ALAMEDA CITY DOOLITTLE LANDFILL, WASTE DISCHARGE",ADE FAGORALA,CA REGIONAL WATER QUALITY CONTROL BOARD-SF BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860602,,Alameda,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101730,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR CLEAN CLOSURE OF WASTE,NOE,10/6/1995,10/6/1995,SCHEDULE FOR CLOSURE OF WASTE MANAGEMENT UNIT INCLUDING,https://ceqanet.opr.ca.gov/1995101730,SITE CLEANUP REQUIREMENTS FOR CLEAN CLOSURE OF WASTE,ELIZABETH CHRISTIAN,CA REGIONAL WATER QUALITY CONTROL BOARD-SF BAY REGION,N/A,,"2101 WEBSTER STREET,SUITE 500",,OAKLAND,CA,94612,5102863980,,Benicia,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101731,"Grover Beach, City of",City of Grover Beach,,GROVER BEACH MULTIMODAL TRANSIT FACILITY,NOD,10/6/1995,10/6/1995,DEVELOPMENT OF MULTIMODAL TRANSIT FACILITY IN CONJUNCTION WITH THE PROPOSED UNSTAFFED AMTRAK STATION ON THE SAN,https://ceqanet.opr.ca.gov/1995101731,GROVER BEACH MULTIMODAL TRANSIT FACILITY,SANDRA M. BIERDZINSKI,CITY OF GROVER BEACH,N/A,,P.O. BOX 365,,GROVER BEACH,CA,93483,8054734520,,Grover Beach,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101732,"Sebastopol, City of",City of Sebastopol,,PALM TERRACE UNIT I RESIDENTIAL PLANNED COMMUNITY SUBDIV,NOD,10/6/1995,10/6/1995,THE PROPERTY IS LOCATED AT THE EASTERN EDGE OF THE CITY BOUNDARY LOCATED ADJACENT TO LAGUNA DE SANTA ROSA. THE PROPERTY IS LOCATED AT THE CURRENT EASTERN TERMINUS OF PALM AVENUE. WALKER AVENUE IS THE NORTHERN BOUNDARY OF,https://ceqanet.opr.ca.gov/1995101732,PALM TERRACE UNIT I RESIDENTIAL PLANNED COMMUNITY SUBDIV,RICHARD SPITLER,PLANNING DEPARTMENT-CITY OF SEBASTOPOL,N/A,,P.O. BOX 1776,,SEBASTOPOL,CA,95473,7078236167,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101733,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,LIBERTY CANYON CONNECTOR GIFT,NOE,10/6/1995,10/6/1995,"ACQUISITION OF THE PROPERTY WILL PROMOTE WILDLIFE CONSERVATION PURPOSES, PRESERVE, PRESERVE OPEN SPACE AND",https://ceqanet.opr.ca.gov/1995101733,LIBERTY CANYON CONNECTOR GIFT,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CYN. RD.,,MALIBU,CA,90265,213-456-5046e106,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101734,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,STONERIDGE DONATION,NOE,10/6/1995,10/6/1995,"ACQUISITION OF THE PROPERTY WILL PROMOTE WILDLIFE CONSERVATION PURPOSE, PRESERVE OPEN SPACE AND CREATE A",https://ceqanet.opr.ca.gov/1995101734,STONERIDGE DONATION,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBY,CA,90265,310-456-5046e106,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101735,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,UPPER SOLSTICE CANYON GIFT,NOE,10/6/1995,10/6/1995,,https://ceqanet.opr.ca.gov/1995101735,UPPER SOLSTICE CANYON GIFT,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046e106,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101736,"Water Resources, Department of",California Department of Water Resources,DWR,"INTERIM SOUTH DELTA PROGRAM, INSTALLATION OF 29 SHALLOW",NOE,10/6/1995,10/6/1995,"THE PROJECT CONSISTS OF INSTALLING TOTAL OF 35 SHALLOW AND DEEP MONITORING WELLS (20 TO 100 FEET DEEP) TO COLLECT GROUND WATER DATA AT LOCATIONS SHOWN ON THE MAP. WELLS WILL REMAIN FROM 3 TO 10 YEARS, AFTER WHICH THEY WILL BE SEALED AS REQKUIRED BY CA. STATE WILL STANDARD, OR TRANSFERRED TO LANDOWNER FOR CONTINUATION OF MONITORING",https://ceqanet.opr.ca.gov/1995101736,"INTERIM SOUTH DELTA PROGRAM, INSTALLATION OF 29 SHALLOW",MIKE FORD,DEPT. OF WATER RESOURCES-DIVISION OF PLANNING,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166538348,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101737,Orange County,,,REMOVAL OF COASTAL SAGE SCRUB AT OLINDA/OLINDA ALPHA LDF,NOD,10/6/1995,10/6/1995,"EMA/INTEGRATED WASTE MANAGEMENT PROPOSES TO REMOVE SEVEN ACRES OF VEGETATION, FOUR OF WHICH IS COASTAL SAGE SCRUB TO ALLOW PLACEMENT OF REFUSE IN TWO 25-FOOT VERTICAL STEPS",https://ceqanet.opr.ca.gov/1995101737,REMOVAL OF COASTAL SAGE SCRUB AT OLINDA/OLINDA ALPHA LDF,BOB RICHMOND,ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,"300 N. FLOWER STREET, ROOM 321",,SANTA ANA,CA,92702-4048,7148344337,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101738,Orange County,,,BOWERMAN LANDFILL REPORT OF DISPOSAL SITE INFORMATION,NOD,10/6/1995,10/6/1995,"THE RDSI WOULD AUTHORIZE ENGINEERING PLANS THAT SUPPLEMENT AND REFINE THE GENERAL DEVELOPMENT PLAN (CONCEPT PLAN) APPROVED IN 1988. THE RDSI PROVIDES DETAILED GRADING AND FILL PLANS FOR ALL PHASES, INCLUDED FINAL GRADING, NOW",https://ceqanet.opr.ca.gov/1995101738,BOWERMAN LANDFILL REPORT OF DISPOSAL SITE INFORMATION,BOB RICHMOND,ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,"300 N. FLOWER STREET, ROOM 321",,SANTA ANA,CA,92702-4048,7148344337,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101739,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL INVESTIGATION, BRAITO LANDFILL, HILLSIDE SCRAP",NOE,10/6/1995,10/6/1995,INVESTIGATION TO DETERMINE THE EXTENT AND LOCATION OF RESIDUAL SCRAP METAL WASTE AND CONTAMINATION REQUIRING,https://ceqanet.opr.ca.gov/1995101739,"REMEDIAL INVESTIGATION, BRAITO LANDFILL, HILLSIDE SCRAP",CAROLINE RUDOLPH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL-SITE MITIGATION,N/A,,"P.O. BOX 806, 400 P ST.,4TH FL",,SACRAMENTO,CA,95812-0806,9163242857,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102015,Tulare County,,,GALASSO PIT,NEG,10/6/1995,,SURFACE MINING PERMIT AND RECLAMATION PLAN TO ALLOW EXCAVATION OF SAND & GRAVEL ON A 22.1 ACRE PORTION OF A 34 ACRE SITE. MINED AREAS WILL BE REVEGETATED AND THE REMAINDER OF THE SITE WILL BE USED AS A PERMANENT ROAD OIL,https://ceqanet.opr.ca.gov/1995102015,GALASSO PIT,JULIE MCCAULEY,TULARE COUNTY,N/A,,,,,,,2097336313,,Visalia,Tulare,,AVE. 112 & ROAD 224,,,302-380-03,65,DEER CREEK,,No,10/6/1995,11/6/1995,,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1995102016,Tulare County,,,HERSHEY PIT,NEG,10/6/1995,,SURFACE MINING PERMIT AND RECLAMATION PLAN TO ALLOW EXCAVATION OF SAND & GRAVEL ON A 25 ACRE PORTION OF A 54.6 ACRE SITE. MINED AREAS WILL BE REVEGETATION AND THE REMAINDER OF THE SITE WILL BE USED AS A PERMANENT ROAD,https://ceqanet.opr.ca.gov/1995102016,HERSHEY PIT,JULIE MCCAULEY,TULARE COUNTY,N/A,,,,,,,2097336313,,Visalia,Tulare,,AVENUE 128 & ROAD 120,,,300-020-027,99,,,No,10/6/1995,11/6/1995,Residential,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1995102017,"Bakersfield, City of",City of Bakersfield,,ZONE CHANGE NO. 5666,NEG,10/6/1995,,"ZONE CHANGE TO MODIFY THE PLANNED UNIT DEVELOPMENT WHICH WILL RELOCATE THE GOLF COURSE, DRIVING RANGE, CLUBHOUSE AND CLUSTERED HOUSING AREAS.  THE SINGLE FAMILY RESIDENTIAL LOT SIZES RANGE IN SIZE FROM 4,500 SQ FT TO 7,000 SQ FT.",https://ceqanet.opr.ca.gov/1995102017,ZONE CHANGE NO. 5666,MARTIN ORTIZ,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,BRIMHALL ROAD/CALLOWAY DRIVE,,,500-030-01,58,KERN RIVER,,No,10/6/1995,11/6/1995,Recreational,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995102019,"Highland, City of",City of Highland,,ROBERTSON'S READY MIX DEVELOPMENT AGREEMENT,NOP,10/6/1995,,"ADOPTION OF A DEVELOPMENT AGREEMENT WHICH INCLUDES THE FOLLOWING IN THE CITY OF HIGHLAND: CONDITIONAL USE PERMIT/ RECLAMATION PLAN FOR FUTURE MINING, CONSTRUCTION OF A 1.5 MILE LONG PRIVATE HAUL ROAD, REVISION TO THE PLUNGE CREEK RECLAMATION PLAN, CUP FOR INCREASING PROCESS PRODUCTION AT THE EXISTING EAST BASIN PROCESS PLANT, AND CUP AMENDMENT FOR CONCRETE AND ASPHALT RECYCLING FACILITIES AND A N ASPHALT BATCH PLANT.",https://ceqanet.opr.ca.gov/1995102019,ROBERTSON'S READY MIX DEVELOPMENT AGREEMENT,STEVE WALKER,CITY OF HIGHLAND,N/A,,,,,,,9098646861,,Highland,San Bernardino,,SR-330/ORANGE ST,,,291-111-06.08,30,,,No,10/6/1995,11/6/1995,,,,,,,,,,,,,,,,,,,,
1995102020,"Roseville, City of",City of Roseville,,NERSP PARCEL 8 AND CENTURY THEATERS ROSEVILLE,NEG,10/6/1995,,"THE APPLICANT REQUESTS APPROVAL OF A GENERAL PLAN AMENDMENT A SPECIFIC PLAN AMENDMENT, A REZONE, AND A DEVELOPMENT AGREEMENT TO CHANGE THE ZONING AND LAND USE FOR NERSP PARCEL 8 FROM BUSINESS PROFESSIONAL TO COMMERICAL AND BUSINESS PROFESSIONAL. THE APPLICANT ALSO REQUESTS APPROVAL OF A LOT LINE ADJUSTMENT TO READJUST THE PARCEL BOUNDARIES BERWEEN NERSP PARCELS 8B & 8C AND BETWEEN PARCELS 8C & 8D; A USE PERMIT REQUIRING SITE REVIEW FOR THE CONSTRUCTION OF A 66,700 S.F. 3,150 SEAT THEATER AND A 12,600 S.F. RESTAURANT/RETAIL BUILDING; AND A SPECIAL USE PERMIT TO ROUGH GRADE PARCELS 8C, 8D, AND A PORTION OF",https://ceqanet.opr.ca.gov/1995102020,NERSP PARCEL 8 AND CENTURY THEATERS ROSEVILLE,REG MURRAY,ROSEVILL PLANNING DEPARTMENT,N/A,,,,,,,9167745276,,Roseville,Placer,,EUREKA ROAD & LEAD HILL BLVD,,             25,,65,MINER'S RAVINE CIRBY,,No,10/6/1995,11/6/1995,Commercial,"General Plan Amendment, Rezone, Site Plan, Specific Plan, Use Permit","Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995102022,"Wasco, City of",City of Wasco,,SPECIAL PLANNING DISTRICT 95-3,NEG,10/6/1995,,,https://ceqanet.opr.ca.gov/1995102022,SPECIAL PLANNING DISTRICT 95-3,KERI D. PARRISH,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,H ST. POSO & 4TH ST.,,             18,030-02-23,43 & 46,,WASCO,No,10/6/1995,11/6/1995,Other,,,,,,,,,,,,,,,,,,,
1995103020,San Mateo County Association of Government,,,1995 SAN MATEO COUNTY CONGESTION MANAGEMENT PROGRAM,NEG,10/6/1995,,"THE 1995 CONGESTION MANAGEMENT PROGRAM ESTABLISHES A PRO- CESS TO SEEK RESOLUTION OF ANTICIPATED TRANSPORTATION SUPPLY PROBLEMS IN SAN MATEO COUNTY AND PROVIDE INFORMATION ABOUT THE TRANSPORTATION CONSEQUENCES OF PROPOSED LAND DEVELOPMENTS. THE DOCUMENT INCLUDES THE FOLLOWING EIGHT BASIC ELEMENTS: 1. DEFINITION OF THE ROADWAY SYSTEM. 2. TRAFFIC LEVEL OF SERVICE STANDARDS, 3. PERFORMANCE MEASURES 4. TRAVEL DEMAND MAGMT., 5.LADN USE ANALYSES, 6. DEFICIENCY",https://ceqanet.opr.ca.gov/1995103020,1995 SAN MATEO COUNTY CONGESTION MANAGEMENT PROGRAM,WALTER MARTONE,CITY/COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,4155991465,,Redwood City,San Mateo,,,,,,,,,No,10/6/1995,11/6/1995,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995103021,"Suisun, City of",City of Suisun,,SPECIFIC PLAN AMENDMENT NO. 95-01,NEG,10/6/1995,,VARIOUS TEXT AND MAP AMENDMENTS TO THE DOWNTOWN /WATERFRONT SPECIFIC PLAN TO A) REFLECT CHANGES IN CONDITIONS AND POLICIES SINCE 1991 AND B) TO POTENTIALLY ALLOW ENTERTAINMET BOAT TO BE LOCATED ALONG THE WATERFRONT.,https://ceqanet.opr.ca.gov/1995103021,SPECIFIC PLAN AMENDMENT NO. 95-01,BARRY MUNOWITCH,SUISUN CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7074217335,,Suisun City,Solano,,,,,,12,SUISUN SLOUGH,,No,10/6/1995,11/6/1995,Residential,Specific Plan,"Aesthetics, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1995103022,"Brentwood, City of",City of Brentwood,,MARSH CREEK APARTMENTS USE PERMIT,NEG,10/6/1995,,CONSTRUCTION OF A 126-UNIT APARTMENT PROJECT WITH RECREATIONAL AMENITIES AND A DAY CARE FACILITY.,https://ceqanet.opr.ca.gov/1995103022,MARSH CREEK APARTMENTS USE PERMIT,MICHAEL LEANA,CITY OF BRENTWOOD,N/A,,,,,,,5106346905,,Brentwood,Contra Costa,,"BRENTWOOD BLVD., HWY 4, APPLEWOOD",,,016-110-011,4,MARSH CREEK,,No,10/6/1995,11/6/1995,Residential,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1995103023,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ COUNTY EXCLUSION E-82-4-A3,NEG,10/6/1995,,"THE CATEGORICAL EXCLUSION WOULD EXCLUDE FROM COASTAL PERMIT REQUIREMENTS GREENHOUSES AND AGRICULTURAL SUPPORT FACILITIES THAT MEET CERTAIN SITE AREA, DESIGN, DRAINAGE, ON-SITE PARKING AND OTHER STANDARD ARE LOCATED ON PARCELS GREATER THAN 10 ACRES IN SIZE DESIGNATED FOR AGRICULTURAL USE, AND ARE LOCATED ON PARCELS GREATER THAN 10 ACRES IN SIZE DESIGNATED FOR AGRICULTURAL USE, AND ARE LOCATED INLAND",https://ceqanet.opr.ca.gov/1995103023,SANTA CRUZ COUNTY EXCLUSION E-82-4-A3,RICK HYMAN,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4084274863,,Santa Cruz,Santa Cruz,,,,,,1,,,No,10/6/1995,11/6/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995103024,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARE ISLAND SHIPYARD IR-5 CLEANUP,NEG,10/6/1995,,REMOVE BURIED ORDNANCE FROM FILL AREA & STORE TREAT AND/OR,https://ceqanet.opr.ca.gov/1995103024,MARE ISLAND SHIPYARD IR-5 CLEANUP,DANIEL E. MURPHY,DEPT OF TOXIC,N/A,,,,,,,5105403772,,Berkeley,Alameda,,,,,,37,SAN FRANCISCO BAY,,No,10/6/1995,11/6/1995,Other,,"Air Quality, Hazards & Hazardous Materials, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
