SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996111068,San Diego County,,,SUPERSTITION MOUNTAIN SITE 318,NEG,10/8/1997,,"REGIONAL COMMUNICATIONS SITE.  INCLUDES RADIO TOWER, SHELTER BUILDING, EMERGENCY GENERATOR, AND LPG TANKS",https://ceqanet.opr.ca.gov/1996111068/2,SUPERSTITION MOUNTAIN SITE 318,ANNA NOAH,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6198744007,,,San Diego,,IMLER RD/HUFF RD,,,0341800401,,,,No,10/8/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997101013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION FOR FORMER EARTH MOVING AREA (SITE14),NEG,10/8/1997,,CONSTRUCTION OF A GEOSYNTHETIC CLAY LINER CAP WITH SOIL AND GROUNDWATER MONITORING EQUIPMENT INSTALLATION,https://ceqanet.opr.ca.gov/1997101013,REMOVAL ACTION FOR FORMER EARTH MOVING AREA (SITE14),OMORUYI PATRICK,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5625904909,,Port Hueneme,Ventura,,VENTURA BLVD/CHANNEL ISLAND BLVD,,,,1,,,No,10/8/1997,11/7/1997,,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997101014,San Luis Obispo County,,,CAMBRIA PROPERTIES MINOR USE PERMIT D930046P,NEG,10/8/1997,,CONSTRUCT A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997101014,CAMBRIA PROPERTIES MINOR USE PERMIT D930046P,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,Cambria,San Luis Obispo,,KATHRYN DR/BUCKLEY AVE,,,013-084-008,1,,,No,10/8/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997102027,"Truckee, City of",City of Truckee,,HOLIDAY INN EXPRESS HOTEL,NEG,10/8/1997,,64-UNIT HOTEL,https://ceqanet.opr.ca.gov/1997102027,HOLIDAY INN EXPRESS HOTEL,DUANE HALL,TOWN OF TRUCKEE PLANNING COMMISSION,N/A,,,,,,,9165827876,,Truckee,Nevada,,COLDSTREAM ROAD,,,18-760-01/03,I-80/89,DONNER CREEK,,No,10/8/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997102028,Trinity County,,,HAYFORK COMMUNITY SEWER SYSTEM PROJECT,NEG,10/8/1997,,INSTALLATION OF A COMMUNITY SEWER SYSTEM,https://ceqanet.opr.ca.gov/1997102028,HAYFORK COMMUNITY SEWER SYSTEM PROJECT,MARK LANCASTER,TRINITY CO. PLANNING DEPT.,N/A,,,,,,,9166231351,,Hayfork,Trinity,,,,,"14-18-8,88",3,,,No,10/8/1997,11/7/1997,,,,,,,,,,,,,,,,,,,,
1997108616,Vallecitos Water District,,,"VALLECITOS WATER DISTRICT WATER,WASTEWATER AND WATER RECLAMATION",NOD,10/8/1997,10/8/1997,WATER DISTRICT WATER,https://ceqanet.opr.ca.gov/1997108616,"VALLECITOS WATER DISTRICT WATER,WASTEWATER AND WATER RECLAMATION",CHERYL BRANDSTROM,VALLECITOS WATER DISTRICT,N/A,,201 VALLECITOS DE ORO,,SAN MARCOS,CA,92069,7607440460,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1997108617,Lake County,,,JEFFREY J. SMITH,NOD,10/8/1997,10/8/1997,A 128 SF BILLBOARD SIGN,https://ceqanet.opr.ca.gov/1997108617,JEFFREY J. SMITH,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPRATMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108618,Lake County,,,ANGELO LAMONICA IS 97-21/UP 97-5,NOD,10/8/1997,10/8/1997,A 240 SF BILLBOARD SIGN,https://ceqanet.opr.ca.gov/1997108618,ANGELO LAMONICA IS 97-21/UP 97-5,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108619,Lake County,,,AD HAWK OUTDOOR ADVERTISING  IS 97-33/UP 97-10,NOD,10/8/1997,10/8/1997,A DOUBLE FACED BILLBOARD SIGN,https://ceqanet.opr.ca.gov/1997108619,AD HAWK OUTDOOR ADVERTISING  IS 97-33/UP 97-10,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108620,"Water Resources, Department of",California Department of Water Resources,DWR,PERIODIC MAINTENANCE AND REPAIR OF CASTAIC AND FISH CREEK GAGING STATIONS,NOE,10/8/1997,10/8/1997,MINOR REALIGNMENT OF THE STREAM CHANNELS IN THE VICINITY OF THE GAGING STATIONS.,https://ceqanet.opr.ca.gov/1997108620,PERIODIC MAINTENANCE AND REPAIR OF CASTAIC AND FISH CREEK GAGING STATIONS,GARY FAULCONER,DEPARTMENT OF WATER RESOURCES,N/A,,P.O BOX 98,,CASTAIC,CA,91310,805 257 3610x274,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108621,"University of California, Regents of the",Regents of the University of California,,REPLACEMENT OF RESIDENT SCIENTIST' TRAILER AT COPR,NOE,10/8/1997,10/8/1997,REPLACING THE TRAILER AT THE COAL OIL POINT RESERVE,https://ceqanet.opr.ca.gov/1997108621,REPLACEMENT OF RESIDENT SCIENTIST' TRAILER AT COPR,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108622,Panoche Water District,,,PANOCHE WATER DISTRICT DRAINAGE WATER RECIRCULATION AND RECOVERY PROJECT,NOD,10/8/1997,10/8/1997,CONSTRUCTION OF A SYSTEM WHICH WILL RECIRCULATE 4100 ACRE FEET ANNUALLY OF SUBSURFACE DRAINAGE WATER,https://ceqanet.opr.ca.gov/1997108622,PANOCHE WATER DISTRICT DRAINAGE WATER RECIRCULATION AND RECOVERY PROJECT,DENNIS FALASCHI,PANOCHE WATER DISTRICT,N/A,,52027 WEST ALTHEA,,FIREBAUGH,CA,93622,2093646136,,,"Fresno, Merced",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108624,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE AUBURN PLACER DISPOSAL,NOD,10/8/1997,10/8/1997,EXPAND OPERATIONS OF MATERIALS RECOVERY FACILITY/TRANSFER STATION,https://ceqanet.opr.ca.gov/1997108624,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE AUBURN PLACER DISPOSAL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Auburn,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108625,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE MILIKEN SANITARY LANDFILL,NOD,10/8/1997,10/8/1997,USE OF A BORROW AREA EXTENSION OF CLOSURE DATE AND USE OF ADC,https://ceqanet.opr.ca.gov/1997108625,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE MILIKEN SANITARY LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BAORD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108626,Nevada County,,,MENASHA CORPORATION 900 WHISPERING PINES LANE,NOD,10/8/1997,10/8/1997,AMEND THE 1995 NEVADA COUNTY GENERAL PLAN MAP TO REFLECT THE DESIGNATION OF THIS 160 ACRE SITE,https://ceqanet.opr.ca.gov/1997108626,MENASHA CORPORATION 900 WHISPERING PINES LANE,,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959-8617,,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108627,Fish and Game (HQ) Environmental Services,,,NCCP APPROVAL AND TAKE AUTHORIZATION FOR THE KERN WATER BANK HABITAT CONSERVATION PLAN/NATURAL COMMUNITY,NOD,10/8/1997,10/8/1997,KERN WATER BANK HABITAT CONSERVATION PLAN,https://ceqanet.opr.ca.gov/1997108627,NCCP APPROVAL AND TAKE AUTHORIZATION FOR THE KERN WATER BANK HABITAT CONSERVATION PLAN/NATURAL COMMUNITY,CRAIG MANSON,CALIFORNIA DEPARTMENT OF FISHA ND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
