SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998022057,"Patterson, City of",City of Patterson,,PATTERSON REDEVELOPMENT PROJECT,EIR,6/15/1998,,ADOPTION OF REDEVELOPMENT PLAN IN ACCORDANCE WITH SECTION 33000 OF THE STATE HEALTH AND SAFETY CODE,https://ceqanet.opr.ca.gov/1998022057/2,PATTERSON REDEVELOPMENT PROJECT,ROD SIMPSON,PATTERSON REDEVELOPMENT AGENCY,N/A,,,,,,,2098922041,,Patterson,Stanislaus,,DEL PUERTO / LAS PALMAS,,,,I-5,,,No,6/15/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998061066,Desert Sands Unified School District,,DSUSD,ROBERT LEE ADAMS FOUND DONATION TO DESERT SANDS UN,NEG,6/15/1998,,"ROBERT LEE ADAMS FOUNDATION DONATION TO DESERT SANDS UNIFIED SCHOOL DISTRICT OF 2 ACRES OF LAND ON THE WEST-END OF MARY LANE, INDIO, CA.",https://ceqanet.opr.ca.gov/1998061066,ROBERT LEE ADAMS FOUND DONATION TO DESERT SANDS UN,PEGGY REYES,DESERT SNADS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7607718515,,Indio,Riverside,,"MARY LANE, RUTH LANE",,              2,649-200-1--4,111,,,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998061067,"Agoura Hills, City of",City of Agoura Hills,,RIVERWALK AT PROMENADE AT AGOURA HILLS,NOP,6/15/1998,,RIVERWALK PROMENADE INVOLVES THE DEVELOPMENT OF ABOUT 300K SQUARE FEET OF RETAIL DEVELOPMENT ON A 32-ACRE SITE.,https://ceqanet.opr.ca.gov/1998061067,RIVERWALK AT PROMENADE AT AGOURA HILLS,MICHAEL KAMINO,CITY OF AGOURA HILLS,N/A,,,,,,,8185977321,,Agoura Hills,Los Angeles,,"CANWOOD STREET, KANAN ROAD",,,,,,,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998061068,"Delano, City of",City of Delano,,SOUTH DELANO INDUSTRIAL PARK WATER PLANT #5,EA ,6/15/1998,,EXPANSION OF EXISTING WATER SYSTEM FOR CITY OF DELANO.,https://ceqanet.opr.ca.gov/1998061068,SOUTH DELANO INDUSTRIAL PARK WATER PLANT #5,GERALD F. HELT,CITY OF DELANO,N/A,,,,,,,8053236045,,Delano,Kern,,RANDOLPH/SCHUSTER RD.,,            645,,99,,CITY OF DELANO,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998061069,"Lancaster, City of",City of Lancaster,,AVENUE H IMPROVEMENTS AT STATE ROUTE 14,NEG,6/15/1998,,PROJECT CONSISTS OF THE FINANCING AND CONSTRUCTION OF WIDEN ING IMPROVEMENTS TO AVENUE H AT SR 14 INCLUDING WIDENING OF,https://ceqanet.opr.ca.gov/1998061069,AVENUE H IMPROVEMENTS AT STATE ROUTE 14,CARLYLE WORKMAN,CITY OF LANCASTER,N/A,,,,,,,8057236079,,Lancaster,Los Angeles,,"AVENUE H, SR14",,,,SR14,,,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998061070,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHINO HILLS STATE PARK/SO. CAL. EDISON "O" LINE REMOVAL,NEG,6/15/1998,,REMOVAL OF EXISTING ELECTRICAL TRANSMISSION LILNE AND TOWERS,https://ceqanet.opr.ca.gov/1998061070,CHINO HILLS STATE PARK/SO. CAL. EDISON "O" LINE REMOVAL,PAUL WEBB,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,6192205311,,Yorba Linda,"Orange, San Bernardino",,,,,,91,SANTA ANA RIVER,,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998061071,"Carlsbad, City of",City of Carlsbad,,SOUTH CARLSBAD VILLAGE STORM DRAIN,NEG,6/15/1998,,CONSTRUCTION OF STORM DRAIN AND SEWER INTERCEPTOR TRANSMIS- SION PIPELINES INCLUDING THE REPLACEMENT OF AN EXISTING OPEN DIRT CHANNEL WITH STORM DRAIN PIPELINE AND AN ENERGY DISSIPATER AT AGUA HEDIONDA LAGOON.,https://ceqanet.opr.ca.gov/1998061071,SOUTH CARLSBAD VILLAGE STORM DRAIN,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,"HARDING, CHESTNUT, RAILROAD R-O-W",,,,I-5,AGUA HEDIONDA LAGOON,MCCLELLAN/PALOA,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998062021,"Sacramento, City of",City of Sacramento,,OLD SACRAMENTO RESTAURANT SITE A,NEG,6/15/1998,,,https://ceqanet.opr.ca.gov/1998062021,OLD SACRAMENTO RESTAURANT SITE A,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,"FRONT STREET, L STREET",,,,"I-5, I-80","SACTO, AMERICAN RIV",,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998062022,"Sacramento, City of",City of Sacramento,,OLD SACRAMENTO RESTAURANT SITE B,NEG,6/15/1998,,A 195-SEAT RESTAURANT ON THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1998062022,OLD SACRAMENTO RESTAURANT SITE B,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,"FRONT STREET, K STREET",,,,"I-5, I-80","SACTO, AMERICAN RVR",,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998062023,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEISMIC RETROFIT OF SAN QUENTIN STATE PRISON,NEG,6/15/1998,,SEISMIC RETROFIT OF THE NORTH CELL BLOCK AND NEUMILLER INFIRMARY BUILDINGS AT SAN QUENTIN STATE PRISON IN ACCOR- DANCE WITH THE 1990 EARTHQUAKE SAFETY AND PUBLIC BUILDINGS,https://ceqanet.opr.ca.gov/1998062023,SEISMIC RETROFIT OF SAN QUENTIN STATE PRISON,CAROL GUILBAULT,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163226945,,,Marin,,,,,,580,SAN PABLO BAY,,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998062024,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEISMIC RETROFIT AT FOLSOM STATE PRISON,NEG,6/15/1998,,SEISMIC RETROFIT OF THE OFFICERS & GUARDS AT FOLSOM STATE PRISON IN ACCORDANCE WITH THE 1990 EARTHQUAKE SAFETY AND,https://ceqanet.opr.ca.gov/1998062024,SEISMIC RETROFIT AT FOLSOM STATE PRISON,CAROL GUILBAULT,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163226945,,,Sacramento,,,,,,50,AMERICAN RIVER,,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998064003,"Air Force, United States",United States Air Force,USAF,EA FOR AUTOMATIC GROUND COLLISION AVOIDANCE SYSTEM TESTING,EA ,6/15/1998,,,https://ceqanet.opr.ca.gov/1998064003,EA FOR AUTOMATIC GROUND COLLISION AVOIDANCE SYSTEM TESTING,DENNIS SHOFFNER,DEPARTMENT OF AIR FORCE,N/A,,,,,,,8052771454,,,San Bernardino,,UUU,,,,,,,No,6/15/1998,7/15/1998,,,,,,,,,,,,,,,,,,,,
1998100516,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADOPTION OF AMENDMENTS, EATON CORP., SIGNN=ETICS CORP.",NOE,6/15/1998,6/15/1998,AMENDMENTS ALTERING THE SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1998100516,"ADOPTION OF AMENDMENTS, EATON CORP., SIGNN=ETICS CORP.",GEORGE LINCOLN,"CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD, SF BAY",N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102863815,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100546,"Truckee, City of",City of Truckee,,"TRUCKEE ANIMAL CONTROL, 98-037/CUP",NOD,6/15/1998,6/15/1998,"THE TOWN'S ANIMAL CONTROL PROPOSES TO CONSTRUCT AND OPERATE A 1,152 SQUARE FEET ANIMAL KENNEL.",https://ceqanet.opr.ca.gov/1998100546,"TRUCKEE ANIMAL CONTROL, 98-037/CUP",STACY WYDRA,"TRUCKEE COMMUNITY DEVELOPMENT, PLANNING DIVISION",N/A,,11570 DONNER PASS ROAD,,TRUCKEE,CA,96161,5305827876,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100547,Plumas County,,,PERMIT TO MINE & RECLAMATION PLAN & SUP FOR SIERRA SOL.,NOD,6/15/1998,6/15/1998,PERMIT TO MINE & RECLAMATION PLAN AND SPECIAL USE PERMIT: APPLICATION FOR A 10 ACRE HARD ROCK MINING OPERATION WITH AN ASSOCIATED RECLAMATION PLAN.,https://ceqanet.opr.ca.gov/1998100547,PERMIT TO MINE & RECLAMATION PLAN & SUP FOR SIERRA SOL.,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,"520 MAIN STREET, ROOM 121",,QUINCY,CA,95971,5302836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100624,"Manhattan Beach, City of",City of Manhattan Beach,,WATER CONTROL SYSTEM CONVERSION,NOE,6/15/1998,6/15/1998,"UPGRADES TO CITY WATER DSTRIBUTION SYSTEM.  PUMP REPLACEMENT SCDA MONITORING SYSTEM, AND TELEMETRY CONTROL UPGRADES.",https://ceqanet.opr.ca.gov/1998100624,WATER CONTROL SYSTEM CONVERSION,GLEN W. C. KAU,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266-479\,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100625,"Santa Clara, City of",City of Santa Clara,,Z.1605/Z.1605EIR(SCH#97012039),NOD,6/15/1998,6/15/1998,"CERTIFY AN ADDENDUM TO A PREVIOUSLY CERTIFIED ENVIRONMELTAL IMPACT REPORT: & AMEND PD (PLANNED DEV) ZONE PLAN FOR A REDESIGN OF A PORTION OF THE APPROVED OFFICE/R&D PLAN TO ALLOW THE DEVELOPMENT OF 600,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1998100625,Z.1605/Z.1605EIR(SCH#97012039),KEVIN RILEY,CITY OF SANTA CLARA,N/A,,1500 WARBURTON AVE.,,SANTA CLARA,CA,95050,4082615260,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100627,Montecito Union School District,,,MENTECITO UNION ELEMENTARY SCHOOL EXPANSION,NOE,6/15/1998,6/15/1998,"REMOVAL OF 9 EXISTING CLASSROOMS AND CONSTRUCTION OF 17 NEW CLASSROOMS, NEW VEHICLE DROP-OFF AREA, AND 36 ADDITIONAL PARKING SPACES",https://ceqanet.opr.ca.gov/1998100627,MENTECITO UNION ELEMENTARY SCHOOL EXPANSION,BRONTE REYNOLDS,MONTECITO UNION ELEMENTARY SCHOOL,N/A,,385 SAN YSIDRO ROAD,,SANTA BARBARA,CA,93108,8059693249,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100836,Laguna Beach County Water District,,,NORTH RESERVIOR PROJECT,NOD,6/15/1998,6/15/1998,"CONSTRUCTION/OPERATION OF 5 MILLION GALLON BURIED RESERVIOR PIPELINES, EXPANSION OF PUMP STATION.",https://ceqanet.opr.ca.gov/1998100836,NORTH RESERVIOR PROJECT,JIM NESTOR,LAGUNA BEACH COUNTY WATER DISTRICT,N/A,,306 THIRD STREET,,LAGUNA BEACH,CA,92652,9494941041,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
