SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999111115,"Brea, City of",City of Brea,,Canyon Crest,NOD,12/11/2007,12/11/2007,"Implementation of a Master Plan for the development of a dual-tread pedestrian/bicycle trail within the city. The corridor allignment contains a series of public and private right-of-ways for flood control, road, and railway purposes and small sections of both industrial and private property.",https://ceqanet.opr.ca.gov/1999111115/5,2012 Update of EIR 02-01 for the Madrona Residential Development Plan,David Crabtree,"City of Brea, Development Services Department",N/A,,1 Civic Center Circle,,Brea,CA,92821-5732,7149907674,,Brea,Orange,,Carbon Canyon Road at the Orange County/San Bernardino County border line,92823,367.5,"315-091-4, 5, 9, 11, 12; 312-031-3",SR-142,Carbon Canyon Creek,,,,,,,,,,,,,City of Brea                                                    ,Yes,12/4/2007,No,No,Yes,,Yes,,No,Yes,"City of Brea, Planning Division, 1 Civic Center Circle, Brea, CA 92821"
2006051081,"Ontario, City of",City of Ontario,,"Rich Haven Specific Plan, File No. PSP05-004",NOD,12/11/2007,12/11/2007,"The Rich-Haven Specific Plan encompasses approximately 510 gross acres comprised of the eastern portions of Subareas 6 and 12 and all of Subarea 19 of the New Model Colony. The Rich-Haven Specific Plan establishes the zoning and defines the development regulations, requirements, and design guidelines governing development of ~4,259 residential dwelling uints and a maximum of 848,400 sf of commercial uses, and ~27 acres of parks and trails.",https://ceqanet.opr.ca.gov/2006051081/4,"Rich Haven Specific Plan, File No. PSP05-004",Richard Ayala,City of Ontario,N/A,,303 East B Street,,Ontario,CA,91764,9093952036,,Ontario,San Bernardino,,"South of Riverside Drive, west of Milliken Avenue, east of Haven Avenue",,510.6,"218-161-01, 04, 05, 09-11, 13, 14; 218-211-02, 05, 08, 12, 15, 17, 21, 23-26",15,,Ontario,,,,,,,,,,,,City of Ontario City Council                                    ,Yes,12/4/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Ontario, Planning Dept., 303 East B St., Ontario, CA 91764"
2006092049,Solano County,,,Bridge 23C-184 Replacement Project on Grizzly Island Road at Hill Slough,NOD,12/11/2007,12/11/2007,The proposed project involves constructing a new bridge on Grizzly Island Road at Hill Slough just east of the existing bridge. The new bridge will be a two-lane reinforced concrete structure ~191 feet long by 32 feet wide supported by six piers and abutments at each end. A retaining wall ~80 feet long will be constructed in the north-east quadrant of the bridge to allow for construction of the roadway approach.,https://ceqanet.opr.ca.gov/2006092049/2,Bridge 23C-184 Replacement Project on Grizzly Island Road at Hill Slough,Anna Holmes,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,2099487163,,Suisun City,Solano,,SR-12,94585,2.69,,SR-12,Hill Slough,,,,,,,,,,,,,CDFG                                                            ,No,12/6/2007,No,No,Yes,,,,,,"675 Texas St., Suite 550, Fairfield, CA"
2007021136,San Benito County Water District,,,Reclaimed Water Irrigation Project Subsequent EIR for the San Benito County Water District Recycled Water Facility Phase I Demonstration Project,SIR,12/11/2007,,"The proposed project consists of developing reclaimed water uses to beneficially reuse tertiary treated wastewater from the City of Hollister Domestic Wastewater Treatment Plant (DWTP). Five sites have been identified for potential use include the Hollister Municipal Airport, Brookhollow Ranch, Pacific Sod Farm, San Juan Oaks Golf Club, and the proposed Riverside Park. Under the proposed project, one or more of these sites comprising a total of 200-350 acres would be supplied with reclaimed water. The potential uses of reclaimed water consist of two types: 1) application to non-irrigated sites for the cultivation of turf and/or grass hay (Hollister Municipal Airport, Brookhollow Ranch, and the proposed Riverside Park site); and 2) application to currently irrigated areas to supplement groundwater and/or CVP use (Pacific Sod Farm and San Juan Oaks Golf Course). The proposed project implements reclaimed water uses identified for Phase I of the City of Hollister's Long-Term Wastewater Management Plan (LTWMP).",https://ceqanet.opr.ca.gov/2007021136/2,San Benito County Water District Recycled Water Facility Phase I Demonstration Project,Steve Wittry,City of Hollister,N/A,,375 Fifth Street,,Hollister,CA,95023-3876,8316364340,,Hollister,San Benito,,State Route 156 and San Juan Hollister Road,95023,,various,156,San Benito River,Hollister Municipal,No,12/11/2007,1/24/2008,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007051013,San Diego County Regional Airport Authority,,,Former Naval Training Center Landfill Remediation,FIN,12/11/2007,,"An inactive landfill covering approximately 32 acres is located on the western edge of San Diego International Airport (referred to as the former Naval Training Center Landfill).  The SDCRAA proposed to remediate the former landfill in accordance with local, state and federal guidelines for landfill remediation and use for airport purposes.  The landfill remediation will remove municipal solid waste, burn ash, and some surrounding soils to remove a potential source of groundwater contaminants and reduce exposure to environmental and human receptors.",https://ceqanet.opr.ca.gov/2007051013/3,Former Naval Training Center Landfill Remediation,Ted Anasis,San Diego County Regional Airport Authority,N/A,,P.O. Box 82776,,San Diego,CA,92138-2776,6194002478,,San Diego,San Diego,,San Diego International Airport - North Harbor Drive,92101,52,,I-5,,San Diego Int'l,No,,,Other,,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007051013,San Diego County Regional Airport Authority,,,Former Naval Training Center Landfill Remediation,NOD,12/11/2007,12/11/2007,"An inactive landfill covering approximately 32 acres is located on the western edge of San Diego International Airport (referred to as the former Naval Training Center Landfill).  The SDCRAA proposed to remediate the former landfill in accordance with local, state and federal guidelines for landfill remediation and use for airport purposes.  The landfill remediation will remove municipal solid waste, burn ash, and some surrounding soils to remove a potential source of groundwater contaminants and reduce exposure to environmental and human receptors.",https://ceqanet.opr.ca.gov/2007051013/4,Former Naval Training Center Landfill Remediation,Ted Anasis,San Diego County Regional Airport Authority,N/A,,P.O. Box 82776,,San Diego,CA,92138-2776,6194002478,,San Diego,San Diego,,San Diego International Airport - North Harbor Drive,92101,52,,I-5,,San Diego Int'l,,,,,,,,,,,,San Diego County Regional Airport Authority                     ,Yes,12/10/2007,Yes,Yes,No,,Yes,,Yes,Yes,"San Diego County Regional Airport Authority, 3225 N. Harbor Dr., San Diego, CA 92101"
2007052070,Placer County,,,"AT&T FOC Building, Rocklin (PMPB T20060497)",NOD,12/11/2007,12/11/2007,"DFG is executing Lake or Streambed Alteration Agreement Number 1600-2007-0384-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, AT&T Rocklin FOC. The construction of a new FOC facility and related facilities which will include a new 7,280 sf FOC building, parking lot, motor vehicle repair shop, and related landscape and fencing.",https://ceqanet.opr.ca.gov/2007052070/3,"AT&T FOC Building, Rocklin (PMPB T20060497)",Amy Kennedy,Dept. of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9163582842,,Rocklin,Placer,,Industrial Avenue / Sunset Industrial Area,95677,21.9,017-061-035,,,,,,,,,,,,,,,CDFG                                                            ,No,12/6/2007,No,No,Yes,,Yes,,No,Yes,"3091 County Center Drive, Auburn, CA 95603"
2007061031,"Vernon, City of",City of Vernon,,Vernon General Plan and Zoning Ordinance,NOD,12/11/2007,12/11/2007,The City of Vernon has proposed amendments to its Comprehensive Zoning Ordinance and Update of the General Plan of the City of Vernon.,https://ceqanet.opr.ca.gov/2007061031/3,Focused General Plan and Zoning Ordinance Update,S. Kevin Wilson,City of Vernon,N/A,,4305 Santa Fe Ave,,Vernon,CA,90058,323 583-8811 x245,,Vernon,Los Angeles,,"I-710, Slauson Avenue, Bandini Boulevard",,5.2 sq. miles,,"I-5, I-10, I-710",Los Angeles River,,,,,,,,,,,,,City of Vernon                                                  ,No,12/3/2007,,Yes,No,,,,Yes,Yes,"4305 Santa Fe Ave., Vernon, CA 90058"
2007071166,"Adelanto, City of",City of Adelanto,,Tentative Tract Map 18191,NOD,12/11/2007,12/11/2007,A proposal to subdivide ~2.5 acres into 8 single-family residential lots designated R1 (Single-Family Residential).,https://ceqanet.opr.ca.gov/2007071166/2,Tentative Tract Map 18191,Mark de Manincor,City of Adelanto,N/A,,11600 Air Expressway,P.O. Box 10,Adelanto,CA,92301,(760) 246-2300 ext. 3028,,Adelanto,San Bernardino,,Bellflower Street and Villa Street,92301,2.5,3103-201-01,395 (1 mile east),,,,,,,,,,,,,,City of Adelanto                                                ,Yes,10/2/2007,No,No,Yes,,Yes,,No,Yes,"City of Adelanto, 11600 Air Expressway, Adelanto, CA 92301"
2007101103,"Coronado, City of",City of Coronado,,Adoption of Revised General Plan Housing Element,NOD,12/11/2007,12/11/2007,Adoption of draft General Plan Housing Element to replace element adopted in 2002.,https://ceqanet.opr.ca.gov/2007101103/2,Adoption of Revised General Plan Housing Element,Ed Kleeman,City of Coronado,N/A,,1825 Strand Way,,Coronado,CA,92118,6195227329,,Coronado,San Diego,,,92118,,,SR 75 and SR 282,"San Diego Bay, Pacific Ocean",North Island Naval Air Station,,,,,,,,,,,,City of Coronado                                                ,Yes,12/4/2007,No,No,Yes,,No,,No,Yes,"Community Development Dept., City of Coronado, 1825 Strand Way, Coronado, CA"
2007101149,"Education, Department of",Department of Education,,California School for the Deaf - Riverside - Gymnasium and Swimming Pool Complex Replacement Project,NOD,12/11/2007,12/11/2007,"The Dept. plans to replace an existing swimming pool, tennis courts and field house/exercise building and an existing gymnaisum. The project will construct a new 45,000 sf gymnasium building and a new 23,000 sf swimming pool complex. The existing gymnasium and pool will be demolished and the relpacement facilities will be built at the same locations.",https://ceqanet.opr.ca.gov/2007101149/2,California School for the Deaf - Riverside - Gymnasium and Swimming Pool Complex Replacement Project,Lynne Rodrian,Department of Education,N/A,,"1430 N St., Suite 2305, 2nd Floor",,Sacramento,CA,95814,9163761609,,Riverside,Riverside,,3044 Horrace St.,92506,,,91,,,,,,,,,,,,,,Dept. of Education                                              ,Yes,12/11/2007,No,No,Yes,,Yes,,No,No,"California Dept. of General Services, Real Estate Services Division, 707 Third St., Suite 3-400, West Sacramento, CA"
2007109014,Fish & Game #2,,,Lemon Hill Vistas (P05-064),NOD,12/11/2007,12/11/2007,"The California Department of Fish and Game is executing Lake or Streambed Alteration Agreement number 1600-2007-0205-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, Mitch Abdallah. The project consists of filling of a seasonal drainage ditch to create a playground area for children in a multifamily residential housing project.",https://ceqanet.opr.ca.gov/2007109014/2,Lemon Hill Vistas (P05-064),Robert C. Hosea,California Department of Fish and Game,N/A,,North Central Region,"1701 Nimbus Road, Suite A",Rancho Cordova,CA,95670,9167049156,,,Sacramento,,,,,,,,,,,,,,,,,,,,DFG                                                             ,No,10/1/2007,No,No,Yes,,No,,No,No,"City of Sacramento, Development Services Dept., 123 N St., Room 300, Sacramento, CA 95814"
2007121046,Riverside County,,,Monroe Park II Administrative Building Project,MND,12/11/2007,,"The County of Riverside Department of Facilities Management (County) has proposed the development and operation of a new administrative facility in Indio, California, referred to as the Monroe Park II Administrative Building or proposed project. The proposed project site selected is contiguous to the existing Monroe Park administrative facility, which is located on 44-199 Monroe Street in Indio, California. The existing administrative facility houses the Department of Public Social Services (DPSS), Economic Development Agency (EDA), and the College of the Desert (COD). The County proposes to develop the contiguous vacant 8.87-acre parcel with the Monroe Park II Administrative Building, to enable the DPSS to relocate out of the existing administrative building into a newly constructed facility. The project will proved public services to the rapidly growing communities of the Coachella Valley. The current number of employees at DPSS is 200 with an anticipated five percent growth over the next three years. Development of the facility would include the construction of landscaped areas, a maximum of 100,000 square feet (sf) of single story building space, and associated parking.",https://ceqanet.opr.ca.gov/2007121046,Monroe Park II Administrative Building Project,Claudia Steiding,County of Riverside Department of Facilities Management,N/A,,3133 Mission Inn Avenue,,Riverside,CA,92507-4138,9519558174,,Indio,Riverside,,Southeast corner of Hoover Street and South of Fred Waring Drive,92201,8.87,608-080-032,111,,,Yes,12/11/2007,1/9/2008,Office,Site Plan,"Air Quality, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
2007121047,Riverside County,,,"CZ7544, TR30915R1, PM33237R1",NOP,12/11/2007,,"The project is proposing a change of zone from Residential Agricultural (R-A), Residential Agricultural - 1 acre minimum (R-A-1), Residential Agricultural-10 acre minimum (R-A-10) to one family dwellings (R-1) and Open Area Combining Zone Residential Developments (R-5).  The project also proposing a Schedule A subdivision of 242 Gross Acres into a 314 residential lots, 1 water tank, 3 pocket parks, 26 landscape lots, a 5.5 acre park/detention basin, 2 detention basins, and 6 open space lots for a total of 363 lots.",https://ceqanet.opr.ca.gov/2007121047,"CZ7544, TR30915R1, PM33237R1",Matt Straite,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519550545,,,Riverside,,Nuevo Road and Passage Road,92567,242,"429-160-002,429-020-021,429",,,,Yes,12/11/2007,1/9/2008,"Other, Residential, Water Facilities","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007121048,San Luis Obispo County,,,Tully Certificate of Compliance ED07-041 SUB2006-00110,NEG,12/11/2007,,Request by Neal Tully for a Conditional Certificate of Compliance to legalize one parcel of 125 acres.,https://ceqanet.opr.ca.gov/2007121048,Tully Certificate of Compliance ED07-041 SUB2006-00110,Ellen Carroll,San Luis Obispo County,N/A,,"County Government Center, Room 200",,San Luis Obispo,CA,93408-2040,8057815600,,,San Luis Obispo,,Webster Road,,,043-281-037,,,,No,12/11/2007,1/9/2008,,,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007122028,"Oakland, City of",City of Oakland,,5175 Broadway,NEG,12/11/2007,,"Demolish vacant service station facility and construct a 28-unit, four-story apartment building with approximately 2,995 square feet of ground-floor commercial/retail space. The project will implement clean-up activities of existing soil and groundwater contamination associated with previous uses. (Document also distributed directly to DTSC, RWQCB and Alameda County Environmental Health.)",https://ceqanet.opr.ca.gov/2007122028,5175 Broadway,Peterson Vollman,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 2114",,Oakland,CA,94612-2031,5102386167,,Oakland,Alameda,,Broadway and Coronado Avenue,94607,0.3,014-1241-005-01,CA-24,Temescal Creek; Lake Temescal,,No,12/11/2007,1/9/2008,"Commercial, Residential","Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007122029,"Portola Valley, City of",City of Portola Valley,,Cl Trail Project,MND,12/11/2007,,"Project includes removal of an old asphalt path along Alpine Road and construction of a new asphalt path 8 ft wide with 2 ft shoulders. The trail is approximately 5,500 ft in length. The trail extends from the intersection of Arastradero Road with Alpine Road to the northerly town limits at the Ladera Oaks Tennis and Swim Club. The route of the path is largely changed to be closer to Los Trancos Creek. A bridge and creek bank protection measures are included. New plantings will be with plant materials that are native to the Portola Valley Area.",https://ceqanet.opr.ca.gov/2007122029,Cl Trail Project,Leslie Lambert,City of Portola Valley,N/A,,765 Portola Road,,Portola Valley,CA,94028,650-851-1700 ext. 12,,Portola Valley,San Mateo,,Arastradero Road and ~1500 ft north of Westridge Drive,94028,,,IS 280,,,No,12/11/2007,1/9/2008,Recreational,Site Plan,Biological Resources,,,,,,,,,,,,,,,,,
2007122030,Contra Costa County,,,"Development Plan, County File DP073049",MND,12/11/2007,,"The project involves the removal of 10 Oak trees and one Bay tree for the construction of a new two-story 5,675 square foot single-family residence as well as site earthwork, grading, retaining walls, and a paved private driveway to access the home.",https://ceqanet.opr.ca.gov/2007122030,"Development Plan, County File DP073049",Demian Hardman,Contra Costa County Community Development Department,N/A,,651 Pine Street,"4th Floor, North Wing",Martinez,CA,94553,9253351318,,Alamo,Contra Costa,,Ridgewood Road,,1.445,191-120-017,I-680,San Ramon Creek,,No,12/11/2007,1/9/2008,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007128181,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Flag Pole Replacement,NOE,12/11/2007,12/11/2007,The purpose of the proposed project is to repair the historic flag pole base and reattach a new flag pole in such a way as to not damage its historic integrity while ensuring the continued preservation of this feature within the historic landscape of the Visitor Center complex.,https://ceqanet.opr.ca.gov/2007128181,Flag Pole Replacement,Russ Dingman,California Department of Parks and Recreation,N/A,rdingman@parks.ca.gov,Tehachapi District,43779 15th Street West,Lancaster,CA,93534,6617261672,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15302,New structure will be located on the same site as the structure replaced and will have substantially the same purpose and capacity as the structure replaced (class 2).,,,,,,,,,,,,
2007128182,Fish & Game #3,,,Vallejo Swett Corral Restoration Project,NOE,12/11/2007,12/11/2007,"The project will improve ephemeral stream flows by removing trash and two problematic vehicle fords and constructing bio-engineered erosion control structures.  An otherwise weedy and unvegetated area will be improved by planting native vegetation.  The portion of the tributary in which construction and revegetation work will be accomplished is approximately 250 feet long and 60 feet wide.  The stream bed slopes are deeply incised in the portion below the road and lacking riparian vegetation.  The project will be completed in phases.  In the no-flow period, prior to October 15, trash and fill from existing problematic fords will be removed.  No fill will be placed in the stream other than rock used for erosion control grade structures.  The second phase of work includes revegetation which will take place after first rain to ensure survival of the plants.  Issuance of a Streambed Alteration Agreement Number 1600-2007-0437-3 is pursuant to Fish and Game Code Section 1602.",https://ceqanet.opr.ca.gov/2007128182,Vallejo Swett Corral Restoration Project,Anna Holmes,California Department of Fish and Game,N/A,,Bay Delta Region,P.O. Box 47,Yountville,CA,94599,2099487163,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15333,"Project consists of a small area of restoration using bioengineering techniques, revegetation, and overall stream habitat improvement for amphibian species.",,,,,,,,,,,,
2007128183,Fish & Game #2,,,Carroll Property Rip Rap Placement (1600-2007-0347-R2),NOE,12/11/2007,12/11/2007,Placement of boulders to act as rip rap to armor lake side edge of lawn to minimize erosion effects of wave action from lake.,https://ceqanet.opr.ca.gov/2007128183,Carroll Property Rip Rap Placement (1600-2007-0347-R2),Robert Hosea,California Department of Fish and Game,N/A,,Sacramento Valley and Sierra Region,"1701 Nimbus Road, Suite A",Sacramento,CA,95670,9167049156,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15302,This project involves placement of additional individual rocks to act as armoring rip rap to slow erosion of the residential lawn area at the site due to wave action from the lake.,,,,,,,,,,,,