SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991053053,Sonoma County,,,SONOMA COUNTY CONGESTION MANAGEMENT PLAN,EIR,10/1/1993,,CONGESTION MANAGEMENT PROGRAM AS PER CALIFORNIA GOVERNMENT CODE SECTION 650879.,https://ceqanet.opr.ca.gov/1991053053/2,SONOMA COUNTY CONGESTION MANAGEMENT PLAN,CATE BRASCHI,SONOMA COUNTY TRANSPORTATION AUTHORITY,N/A,,,,,,,7075271943,,Santa Rosa,Sonoma,,,,,,,,,No,10/1/1993,11/15/1993,Office,,"Air Quality, Cumulative Effects, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1992101006,"San Luis Obispo, City of",City of San Luis Obispo,,GENERAL PLAN UPDATE - CITY OF SAN LUIS OBISPO,OTH,10/1/1993,,REPAIR GENERAL PLAN LAND USE ELEMENTS AND CIRCULATION ELEMENTS; DETERMINE THE RELATIONSHIP BETWEEN RESINDETIAL AND NON RESIDENTIAL,https://ceqanet.opr.ca.gov/1992101006/4,GENERAL PLAN UPDATE - CITY OF SAN LUIS OBISPO,GLEN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817165,,,San Luis Obispo,,,,,,,,,No,10/1/1993,11/15/1993,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992111054,"Santa Maria, City of",City of Santa Maria,,"Roemer Ranch Specific Plan Amendment, General Plan Use Map Amendment and Rezone Project",EIR,10/1/1993,,DEVELOPMENT OF A NEW SELF-CONTAINED RESIDENTIAL NEIGHBORHOOD,https://ceqanet.opr.ca.gov/1992111054/3,"Rivergate-Roemer Specific Plan Amendment, General Plan Land Use Map Amendment and Rezone Project",JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,805-925-0951 x251,,,Santa Barbara,,,,,,,,,No,10/1/1993,10/22/1993,,,,,,,,,,,,,,,,,,,,
1993042093,San Joaquin County,,,MATERIALS RECOVERY FACILITY,EIR,10/1/1993,,USE PERMIT FOR MATERIALS RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1993042093/2,MATERIALS RECOVERY FACILITY,KERRY SULLIVAN,COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Tracy,San Joaquin,,,,             39,,,,,No,10/1/1993,11/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062028,Sierra County,,,SIERRA COUNTY GENERAL PLAN,EIR,10/1/1993,,GENERAL PLAN UPDATE ADOPTED IN 1969.,https://ceqanet.opr.ca.gov/1993062028/2,SIERRA COUNTY GENERAL PLAN,TIM BEALS,SIERRA COUNTY,N/A,,,,,,,9162893251,,,Sierra,,,,,,,,,No,10/1/1993,11/15/1993,,,,,,,,,,,,,,,,,,,,
1993062035,"Norco, City of",City of Norco,,AMENDMENT NO. 3 NORCO REDEVELOPMENT,EIR,10/1/1993,,AMENDMENT TO REDEVEOPMENT,https://ceqanet.opr.ca.gov/1993062035,AMENDMENT NO. 3 NORCO REDEVELOPMENT,BRIAN OULMAN,CITY OF NORCO,N/A,,,,,,,9092705661,,Norco,Riverside,,,,,,,,,No,10/1/1993,11/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072065,"Alhambra, City of",City of Alhambra,,THIRD AND FOURTH AMENDMENTS INDUSTRIAL REDEVELOPMENT,EIR,10/1/1993,,AMENDMENTS TO INDUSTRIAL REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993072065/2,THIRD AND FOURTH AMENDMENTS INDUSTRIAL REDEVELOPMENT,MICHAEL MARTIN,ALHAMBRA REDEVELOPMENT,N/A,,,,,,,8185705030,,Alhambra,Los Angeles,,,,,,,,,No,10/1/1993,11/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1993082012,Placer County,,,PLACER COUNTY GENERAL PLAN,EIR,10/1/1993,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1993082012/2,PLACER COUNTY GENERAL PLAN,LOREN CLARK,PLACER COUNTY,N/A,,,,,,,9168897470,,"Colfax, Roseville",Placer,,,,,,,,,No,10/1/1993,11/15/1993,,,,,,,,,,,,,,,,,,,,
1993101002,"Los Angeles, City of",City of Los Angeles,,MND-93-O328-HV(YV) TENNIS COURT,NEG,10/1/1993,,TENNIS COURT CONSTRUCTION,https://ceqanet.opr.ca.gov/1993101002,MND-93-O328-HV(YV) TENNIS COURT,MERRYL EDELSTEIN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,8134053443,,Los Angeles,Los Angeles,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993101003,Contra Costa County,,,HOFMANN GPA & RELATED ENTITLEMENTS,NEG,10/1/1993,,MULTIPLE FAMILY COMMERCIAL. GPA AMENDMENT,https://ceqanet.opr.ca.gov/1993101003,HOFMANN GPA & RELATED ENTITLEMENTS,MATT TOMAS,CONTRA COSTA COUNTY,N/A,,,,,,,5106462035,,Oakley,Contra Costa,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993101004,Santa Cruz County,,,COUNTY ACQUISITION OF UNIVERSITY OF CALIFORNIA PROPERTY,NEG,10/1/1993,,PUBLIC ACQUISTION OF 3 PARCELS FOR DEMONSTRATION FOREST PARK,https://ceqanet.opr.ca.gov/1993101004,COUNTY ACQUISITION OF UNIVERSITY OF CALIFORNIA PROPERTY,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993101005,Contra Costa County,,,AMEND DRAINAGE PLAN & UPDATE DRAINAGE FEE ORDINANCE,NEG,10/1/1993,,AMENDING DRAINAGE PLAN AND FEE ORDINANCE,https://ceqanet.opr.ca.gov/1993101005,AMEND DRAINAGE PLAN & UPDATE DRAINAGE FEE ORDINANCE,VICKIE GERMANY,CONTRA COSTA COUNTY,N/A,,,,,,,5103132296,,Oakley,Contra Costa,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993101006,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY STORAGE OF BACKFILL,NEG,10/1/1993,,TEMPORARY STORAGE OF ABOUT 8000 CUBIC YARDS OF BACKFILL FROM THE CONSTRUCTION OF THE RESERVOIR ON CHINA HILL.,https://ceqanet.opr.ca.gov/1993101006,TEMPORARY STORAGE OF BACKFILL,ROBERT UELTZEN,CA DEPT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Cambria,San Luis Obispo,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993101008,Templeton Community Services District,,,EXTENSION OF SALINAS RIVER PUMPING RIGHTS,NEG,10/1/1993,,EXTENSION OF SALINAS RIVER PUMPING PLANT,https://ceqanet.opr.ca.gov/1993101008,EXTENSION OF SALINAS RIVER PUMPING RIGHTS,BILL VAN ORDEN,TEMPLETON COMMUNITY,N/A,,,,,,,8054344900,,,San Luis Obispo,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993101009,"San Dimas, City of",City of San Dimas,,MCTA 93-8 TENTATIVE TRACT 51663 - SAN DIMAS,NOP,10/1/1993,,PROJECT INCLUDES A SPECIFIC PLAN AMENDMENT & A TENTATIVE TRACT MAP. THE REQUEST IS TO REPLACE 10 ESTATE LOTS & A COMMERCIAL/RECREATIONAL LAND USE DESIGNATION W/73 SINGLE FAMILY RESID. LOTS. 61 ARE LOTS PROPOSED ON PREVIOUS CAL- TRANS FILL SITE & 12 LOTS ON PREVIOUS DEVEL. FILL SITE.,https://ceqanet.opr.ca.gov/1993101009,MCTA 93-8 TENTATIVE TRACT 51663 - SAN DIMAS,REBECCA VAN BURREN,CITY OF SAN DIMAS,N/A,,,,,,,9093946250,,San Dimas,Los Angeles,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993101010,"San Diego, City of",City of San Diego,,STALLION'S CROSSING,NOP,10/1/1993,,SUBDIVISION OF 152.7 ACRES OF LAND AND DEVELOPMENT OF 90 SINGLE-FAMILY RESIDENCES AND OPEN SPACE,https://ceqanet.opr.ca.gov/1993101010,STALLION'S CROSSING,CATHY WINTERROWD,"CITY OF SAN DIEGO, PLANNING DEPARTMENT",N/A,,,,,,,6192365543,,San Diego,San Diego,,EL CAMINO REAL/SAN DIEGUITO RD,,,"299-040-40,44",I-5,SAN DIEGUITO RIVER,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993101011,"Menlo Park, City of",City of Menlo Park,,"ADDISON-WESLEY PUBLISHING CO., INCE. EXPANSION",NOP,10/1/1993,,"EXPANSION OF THE EXISTING ADDISON-WESLEY PUBLISHING COMPANYS 50,000 SQ FT OFFICE COMPLEX AT 2725 SAND HILL ROAD BY THE ADDITION OF TWO BUILDING OF APPROX. 48,000 SQ FT EACH, FOR A COMBINED SITE TOTAL OF 146,000 SQ FT.",https://ceqanet.opr.ca.gov/1993101011,"ADDISON-WESLEY PUBLISHING CO., INCE. EXPANSION",ARLINDA HEINECK,CITY OF MENLO PARK,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,SAND HILL RD & I-280,,,VARIOUS,I-280,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993101012,"Long Beach, Port of",Port of Long Beach,,PORT OF LONG BEACH PIER J RECONFIGURATION,NOP,10/1/1993,,REDEVELOP & EXPAND ITS CONTAINER TERMINAL & ON-DOCK RAILYARD,https://ceqanet.opr.ca.gov/1993101012,PORT OF LONG BEACH PIER J RECONFIGURATION,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,3104370041,,Long Beach,Los Angeles,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993102003,Stanislaus County,,,STAFF APPROVAL APPLICATION NO. 93-33 GROVER COMPOSTING,NEG,10/1/1993,,MINOR EXPANSION AND CHANGE IN OPERATING PROCEDURES FOR AN EXISTING APPROVED COMPOSTING OPERATION.,https://ceqanet.opr.ca.gov/1993102003,STAFF APPROVAL APPLICATION NO. 93-33 GROVER COMPOSTING,ROGER TOWERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Ripon,Stanislaus,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993102004,Mariposa County,,,TAVIS CORPORATION REZONING DEVELOPMENT PLAN,NEG,10/1/1993,,A REZONING AND DEVELOPMENT PROPOSAL WHICH ALLOWS FOR THE DEVELPOMENT IF LIGHT MANUFACTURING AND INDUSTRIAL USES,https://ceqanet.opr.ca.gov/1993102004,TAVIS CORPORATION REZONING DEVELOPMENT PLAN,TONY LASHBROOK,MARIPOSA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,10/1/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993105520,"Employment Development, Department of",California Department of Employment Development,EDD,INTERNAL RENOVATIONS TO EXISTING FACILITY,NOE,10/1/1993,10/1/1993,RENOVATE OFFICE BUILDING,https://ceqanet.opr.ca.gov/1993105520,INTERNAL RENOVATIONS TO EXISTING FACILITY,CHER DANIELS,CA EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240207,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105521,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"HEXCEL LIVERMORE SUPERFUND SITE, ISSUANCE OF SITE CLEAN",NOE,10/1/1993,10/1/1993,REGULATE CLEANUP OF SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1993105521,"HEXCEL LIVERMORE SUPERFUND SITE, ISSUANCE OF SITE CLEAN",MICHAEL GODWIN,CA REGIONAL WATER QUALITY,N/A,,2101 WEBSTER,,OAKLAND,CA,94612,5102861255,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105522,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRILLING AND TESTING WATER WELL,NOE,10/1/1993,10/1/1993,DRILL TEST BORING FOR WATER WELL,https://ceqanet.opr.ca.gov/1993105522,DRILLING AND TESTING WATER WELL,KENNETH PIERCE,CA DEPT PARKS & REC,N/A,,1416 NINTH ST/PO 942896,,SACRAMENTO,CA,94296,9166530583,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105523,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"ACQUISITION OF LAND, LIME KLIN PROJECT",NOD,10/1/1993,10/1/1993,AQUIRE LAND ALONG THE BIG SUR COAST,https://ceqanet.opr.ca.gov/1993105523,"ACQUISITION OF LAND, LIME KLIN PROJECT",RICHARD RAYBURN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9166536725,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105524,"Corning, City of",City of Corning,,EXPANSION CORNING MUNIC & FOOD INDUS WASTEWATER TREAT PL,NOD,10/1/1993,10/1/1993,ALLOW AN INCREASE IN FLOWS TO INDUSTRIAL PLANT,https://ceqanet.opr.ca.gov/1993105524,EXPANSION CORNING MUNIC & FOOD INDUS WASTEWATER TREAT PL,ED ANDERSON,CITY OF CORNING,N/A,,749 THIRD STREET,,CORNING,CA,96021,9168951422,,Corning,Tehama,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105525,"Calabasas, City of",City of Calabasas,,MITIGATED NEG DEC SOURCE REDUCTION & RECYCLING ELEMENT,NOD,10/1/1993,10/1/1993,REDUCE WASTE GENERATED BY THE CITY,https://ceqanet.opr.ca.gov/1993105525,MITIGATED NEG DEC SOURCE REDUCTION & RECYCLING ELEMENT,STEVEN HARRIS,CITY OF CALABASAS,N/A,,26135 MUREAU ROAD,,CALABASAS,CA,91302,,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105526,"Calabasas, City of",City of Calabasas,,MINOR AMMENDMENTS  TO THE CITY OF CALABASAS ZONING MAP,NOD,10/1/1993,10/1/1993,CONFORM ALIGNMENT & LOCATION OF ZONING LINES WITH COUNTY,https://ceqanet.opr.ca.gov/1993105526,MINOR AMMENDMENTS  TO THE CITY OF CALABASAS ZONING MAP,STEVEN HARRIS,CITY OF CALABASAS,N/A,,26135 MUREAU ROAD,,CALABASAS,CA,91302,,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105527,"St. Helena, City of",City of St. Helena,,WESTMINISTER ESTATES SUBDIVISION,NOD,10/1/1993,10/1/1993,SUBDIVIDE ACRE SITE INTO SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1993105527,WESTMINISTER ESTATES SUBDIVISION,JERRY CORMACK,CITY OF ST. HELENA,N/A,,1480 MAIN STREET,,ST. HELENA,CA,94574,7079632741,,St. Helena,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105528,"St. Helena, City of",City of St. Helena,,CULINARY INSTITUTE OF AMERICA,NOD,10/1/1993,10/1/1993,ALLOCATING SQUARE FEET FOR COLLEGE,https://ceqanet.opr.ca.gov/1993105528,CULINARY INSTITUTE OF AMERICA,JERRY CORMACK,CITY OF ST. HELENA,N/A,,1480 MAIN STREET,,ST. HELENA,CA,94574,7079632741,,St. Helena,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993105529,Kern County,,,"PRECISE DEVELOPMENT PLAN #23, MAP NO. 79",NOD,10/1/1993,10/1/1993,A PD PLAN FOR AN OIL FILTER RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1993105529,"PRECISE DEVELOPMENT PLAN #23, MAP NO. 79",JAMES ELLIS,KERN COUNTY DEPARTMENT OF PLANNING & DEVELOPMENT SERVICES,N/A,,2700 M STREET,,BAKERSFIELD,CA,93301,8058612615,,Shafter,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105530,"Los Altos, City of",City of Los Altos,,CHESTER CIRCLE PLANNED UNIT DEVELOPMENT,NOD,10/1/1993,10/1/1993,39 UNIT SINGLE FAMILY RESIDENTIAL PLANNED UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1993105530,CHESTER CIRCLE PLANNED UNIT DEVELOPMENT,CAROL HOFFMAN,CITY OF LOS ALTOS,N/A,,ONE NORTH SAN ANTONIO ROAD,,LOS ALTOS,CA,94022,415-948-2790x209,,Los Altos,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105531,El Dorado County,,,SRRE & HHWE FOR THE CITY OF PLACERVILLE AND WEST SLOPE,NOD,10/1/1993,10/1/1993,PROJECT MEETS REQUIREMENTS OF CA INTEGRATED WASTE MANAGE ACT,https://ceqanet.opr.ca.gov/1993105531,SRRE & HHWE FOR THE CITY OF PLACERVILLE AND WEST SLOPE,JON MORGAN,EL DORADO COUNTRY ENVIRON MANAGEMENT DEPT,N/A,,"2850 FAIRLANE COURT, BLDG C",,PLACERVILLE,CA,95667,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105532,Plumas County,,,TENATIVE SUBDIVISION MAP#05-92/93-14,NOD,10/1/1993,10/1/1993,DIVISION OF 270 ACRES INTO 6 LOTS FOR SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1993105532,TENATIVE SUBDIVISION MAP#05-92/93-14,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 10437,,QUINCY,CA,95791,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993111008,"San Diego, City of",City of San Diego,,RECLAIMED WATER MASTER DISTRIBUTION PLAN,NOP,10/1/1993,,CONSTRUCTION OF RECLAIMED WATER DISTRIBUTION PIPELINES.,https://ceqanet.opr.ca.gov/1993111008,RECLAIMED WATER MASTER DISTRIBUTION PLAN,JOHN KOVAC,CITY OF SAN DIEGO DEVELOPMENT SERVICE DEPARTMENT,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,,,,No,10/1/1993,11/1/1993,Waste Treatment,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993111009,"Chino Hills, City of",City of Chino Hills,,CITY OF CHINO HILLS GP; SPECIFIC PLAN AMENDMENT & REFORMAT,NOP,10/1/1993,,,https://ceqanet.opr.ca.gov/1993111009,CITY OF CHINO HILLS GP; SPECIFIC PLAN AMENDMENT & REFORMAT,ERIC NORRIS,CITY OF CHINO HILLS,N/A,,,,,,,9095901511,,Chino Hills,San Bernardino,,,,,,,,,No,10/1/1993,11/1/1993,,"Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
