SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994041028,"San Diego, City of",City of San Diego,,HOUSE OF HOSPITALITY RECONSTRUCTION,EIR,7/21/1994,,APPROVAL OF THE DESIGN AND CONSTRUCTION PLANS FOR HISTORIC HOUSE OF HOSPITALITY BUILDING IN BALBOA PARK.,https://ceqanet.opr.ca.gov/1994041028/2,HOUSE OF HOSPITALITY RECONSTRUCTION,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,6TH AVE/THE PRADO,,,,SR163,,LINDBERG FIELD,No,7/21/1994,9/6/1994,,,,,,,,,,,,,,,,,,,,
1994072055,"Sacramento, City of",City of Sacramento,,ARDEN-GARDEN CONNECTOR,NOP,7/21/1994,,ARDEN GARDEN CONNECTOR PROJECT TO PROVIDE ACCESS FROM ARDEN WAY TO GARDEN HWY. AND INCLUDE BRIDGE STRUCTURE OVER NEMDC,https://ceqanet.opr.ca.gov/1994072055,ARDEN-GARDEN CONNECTOR,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,,Sacramento,,"ARDEN WAY, DEL PASO BLVD., GARDEN",,,,160,"AMERICAN, SAC. RIVER",,No,7/21/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994073048,"Santa Cruz, City of",City of Santa Cruz,,LANDFILL PROJECT - COVERSION OF LECHATE POND TO SOLID DISP.,NEG,7/21/1994,,CONVERT AREA CONTAINING THE DECOMMISSIONED AND DRY LEACHATE EVAPORTATION PONDS AT THE CITY'S LANDFILL TO A SOLID WASTE,https://ceqanet.opr.ca.gov/1994073048,LANDFILL PROJECT - COVERSION OF LECHATE POND TO SOLID DISP.,LARRY ERWIN,"CITY OF SANTA CRUZ, PUBLIC WORKS DEPARTMENT",N/A,,,,,,,4084293636,,Santa Cruz,Santa Cruz,,"DIMEO LANE, NORTH OF HWY 1",,,059-121-01,1,LOMBARDI CREEK,,No,7/21/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994107992,"Paradise, City of",Town of Paradise,,SADDLEBACK CANYON ESTATES,NOD,7/21/1994,7/21/1994,TENTATIVE SUBDIVISION MAP TO CREATE ELEVEN LOTS,https://ceqanet.opr.ca.gov/1994107992,SADDLEBACK CANYON ESTATES,AL MCGREEHAN,TOWN OF PARADISE,N/A,,5555 SKYWAY,,PARADISE,CA,95969,9168726284,,Paradise,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107993,"Vacaville, City of",City of Vacaville,,CHIRON FACILITIES EXPANSION,NOD,7/21/1994,7/21/1994,PHARMACEUTICAL MANUFACTURING FACILITY EXPANSION,https://ceqanet.opr.ca.gov/1994107993,CHIRON FACILITIES EXPANSION,GREGORY J. WERNER,CITY OF VACAVILLE,N/A,,650 MERCHANT ST.,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107994,"Conservation, Department of",California Department of Conservation,DOC,CELITE CORPORATION MINE RECLAMATION PLAN,NOD,7/21/1994,7/21/1994,PLAN OF MINE AFTER CLOSURE OF MINE OPERATIONS,https://ceqanet.opr.ca.gov/1994107994,CELITE CORPORATION MINE RECLAMATION PLAN,TESS DENNIS,DEPARTMENT OF CONSERVATION,N/A,,801 K STREET,,SACRAMENTO,CA,95814-3528,9163221082,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107995,San Mateo County,,,"VARIANCE, RESIDENCE, CASE NO.: ENV93-0288",NOD,7/21/1994,7/21/1994,NEW SINGLE FAMILY RESIDENCE REQUIRING A VARIANCE FOR A 10 FOOT ENCROACHMENT INTO THE REAR SETBACK AND DETACHED GARAGE,https://ceqanet.opr.ca.gov/1994107995,"VARIANCE, RESIDENCE, CASE NO.: ENV93-0288",ERIC KISHI,SAN MATEO COUNTY,N/A,,590 HAMILTON,,REDWOOD CITY,CA,94063,4153634161,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107996,Sacramento Metropolitan Air Quality Management District,,,RULE 1003- REDUCED EMISSION FLEET VEHICLES/ALTERNATIVE,NOD,7/21/1994,7/21/1994,DISTRICT RULE TO REDUCE EMISSIONS OF OZONE-FORMING POLLUTANTS,https://ceqanet.opr.ca.gov/1994107996,RULE 1003- REDUCED EMISSION FLEET VEHICLES/ALTERNATIVE,GREG THOLEN,SACRAMENTO METROPOLITAN AIR QUALITY MANAGEMENT DISTRICT,N/A,,8411 JACKSON RD.,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107997,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15599,NOE,7/21/1994,7/21/1994,IMPROVEMENTS AT EACH PROPOSED SITE,https://ceqanet.opr.ca.gov/1994107997,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15599,NELLY SARMIENTO,CACD ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,"Humboldt, Trinity",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
