SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981120810,East Bay Regional Parks District,,,LUDP REVISION FOR ARDENWOOD REGIONAL PRESERVE,NOP,11/15/1982,,"SUBSEQUENT TO THE ADOPTION OF THE EXISTING LAND USE DEVELOP MENT PLAN, AN ARCHAEOLOGICAL SITE WAS DISCOVERED IN THE LOCATION OF THE PLANNED PARKING LO SIDER CHANGES TO THE PLAN TO RECOGNIZE THIS FACT.  NOP FOR SUPPLEMENT TO EIR.",https://ceqanet.opr.ca.gov/1981120810,LUDP REVISION FOR ARDENWOOD REGIONAL PRESERVE,THOMAS H. LINDENMEYER,EAST BAY REGIONAL   PARK DISTRICT,N/A,,,,,,,41553193000000,,,,,,,,,,,,No,11/15/1982,12/29/1982,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1981120810,East Bay Regional Parks District,,,LUDP REVISION FOR ARDENWOOD REGIONAL PRESERVE,OTH,11/15/1982,,"SUBSEQUENT TO THE ADOPTION OF THE EXISTING LAND USE DEVELOP MENT PLAN, AN ARCHAEOLOGICAL SITE WAS DISCOVERED IN THE LOCATION OF THE PLANNED PARKING LO SIDER CHANGES TO THE PLAN TO RECOGNIZE THIS FACT.  NOP FOR SUPPLEMENT TO EIR.",https://ceqanet.opr.ca.gov/1981120810/2,LUDP REVISION FOR ARDENWOOD REGIONAL PRESERVE,THOMAS H. LINDENMEYER,EAST BAY REGIONAL   PARK DISTRICT,N/A,,,,,,,41553193000000,,,,,,,,,,,,No,11/15/1982,12/29/1982,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1982042311,Ventura County,,,"COLLEGE PARK, WITH MAN-MADE LAKE & STADIUM COMPLEX, OXNARD",EIR,11/15/1982,,"PROPOSED RANCHING THEME PARK INCLUDES PICNIC AREAS, A SIX ACRE MAN-MADE LAKE, LAKE CONCESSION BLDG WITH DOCK FACILITY AND FORUM STADIUM COMPLEX, AND COM THEME VILLAGE BASED ON EXISTING FORM STRUCTURES WHICH MAY INCLUDE NON-REVENUE PETTING ZOO. 75 AC ADJACENT TO HWY 1.",https://ceqanet.opr.ca.gov/1982042311,"COLLEGE PARK, WITH MAN-MADE LAKE & STADIUM COMPLEX, OXNARD",DMITRI HUNT,VENTURA COUNTY      PROPERTY ADMINISTRATION,N/A,,,,,,,80565439680000,,,,,,,             75,,,,,No,11/15/1982,12/29/1982,"Commercial, Other",,"Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982051701,"Beaumont, City of",City of Beaumont,,SEWERAGE SYSTEM MASTER PLAN,EIR,11/15/1982,,"PROJECT ENTAILS THE DEVELOPMENT OF A LONG-RANGE MASTER PLAN TO PROVIDE SEWER SERVICES WITHIN THE CITY OF BEAUMONT, ITS SPHERE OF INFLUENCE, AND THE COMMU TO THE NORTH.  WILL SET FORTH GENERAL ALIGNMENTS OF MAJOR TRUNK LINES.",https://ceqanet.opr.ca.gov/1982051701,SEWERAGE SYSTEM MASTER PLAN,GARY CROFT,BEAUMONT CITY       PLANNING DEPT,N/A,,,,,,,71484511710000,,,,,,,,,,,,No,11/15/1982,12/29/1982,Waste Treatment,Master Plan,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982052507,Alameda County,,,REYNOLD C. JOHNSON CO. PLAN AMENDMENT APPLICATION,EIR,11/15/1982,,"PROPOSAL TO AMEND THE ALAMEDA COUNTY GENERAL PLAN, REZONE THE PROPERTY AND CANCEL THE AG PRESERVE (WILLIAMSON ACT) CONTRACT TO ALLOW DEVELOPMENT OF A 197 ACRE SITE.",https://ceqanet.opr.ca.gov/1982052507,REYNOLD C. JOHNSON CO. PLAN AMENDMENT APPLICATION,ADOLPH MARTINELLI,ALAMEDA COUNTY      PLANNING DEPT,N/A,,,,,,,41588164010000,,,,,,,            197,,,,,No,11/15/1982,12/15/1982,"Commercial, Industrial, Waste Treatment","General Plan Amendment, Planned Unit Development, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982052701,Sacramento County,,,SUMP 90 MODIFICATION (REVISED  #PW-82-044,NEG,11/15/1982,,"PROPOSED PROJECT CONSISTS OF THE REPLACEMENT OF A DETER- IORATED 26 YEAR OLD PUMPING PLANT WITH A NEW FACILITY LOCATED IMMEDIATELY ADJACENT TO AN PLANT KNOWN AS SUMP 90.  LOCATED NEAR THE SOUTH END OF BEACH LAKE AREA, BETWEEN FREEPORT BLVD AND I-5, DELTA.",https://ceqanet.opr.ca.gov/1982052701,SUMP 90 MODIFICATION (REVISED  #PW-82-044,ALCIDES FREITAS,SACRAMENTO COUNTY   ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,,,,,,No,11/16/1982,12/16/1982,Other,,Vegetation,,,,,,,,,,,,,,,,,
1982091614,Sacramento Municipal Utility District,,,RANCHO SECO - INTERIM ONSITE STORAGE FACILITY,EIR,11/15/1982,,CONSTRUCT A BUILDING TO STORE LOW LEVEL RADIOACTIVE WASTE TO REPLACE EXISTING OUTDOOR AREA AND ALLOW STORAGE OF GREATER VOLUME.  CONSTR WITH POSSIBILITY OF EXPANSION TO DOUBLE SIZE LATER. RANCHO SECO.  MAXIMUM CAPACITY 5 YEARS.,https://ceqanet.opr.ca.gov/1982091614,RANCHO SECO - INTERIM ONSITE STORAGE FACILITY,RON KNIERIM,SMUD                SACTO MUNICIPAL UTILITY DIST,N/A,,,,,,,91645232110603,,,,,,,              1,,,,,No,11/15/1982,12/29/1982,Other,,Solid Waste,,,,,,,,,,,,,,,,,
1982111505,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TAHOE PARADISE CHEVRON MODIFICATIONS AND EXPANSION,NEG,11/15/1982,,MODIFY/EXPAND EXISTING CHEVRON FACILITIES;ENCLOSE CANOPY; EXTEND SERVICE AREA;INSTALL ADD'L PUMP BLOCK; ADD REPAIR AREA AND STORAGE AREA;REPLACE 3 UN STEEL PIPING WITH FIBERGLASS;REDUCE EXISTING LAND COVERAGE; INSTALL SURFACE WATER MANAGEMENT SYSTEM;REVEGETATION.,https://ceqanet.opr.ca.gov/1982111505,TAHOE PARADISE CHEVRON MODIFICATIONS AND EXPANSION,RICK ANGELOCCI,CALIFORNIA TAHOE    REGIONAL PLANNING AGENCY,N/A,,,,,,,91654167700000,,,,,,,,,,,,No,11/16/1982,12/16/1982,Commercial,Use Permit,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1982111506,"Riverside, City of",City of Riverside,,FIFTEENTH STREET EXTENSION /  MAGNOLIA TO RIVERSIDE FREEWY,NOP,11/15/1982,,"ADOPT PRECISE ALIGNMENT FOR 15TH ST. BETWEEN MAGNOLIA AVE AND RIVERSIDE FREEWAY. WILL PROVIDE IMPROVED TRAFFIC CIRCU- LATION,RELIEVE CONGESTION ON 14TH ACCESS TO RIVERSIDE CITY COLLEGE ON NORTHERLY SIDE OF CAM- PUS. STREET TO BE 40' WIDE, ONE LANE & PARKING EACH DIREC.",https://ceqanet.opr.ca.gov/1982111506,FIFTEENTH STREET EXTENSION /  MAGNOLIA TO RIVERSIDE FREEWY,WILLIAM D. GARDNER,RIVERSIDE CITY      PUBLIC WORKS DEPT,N/A,,,,,,,71478775750000,,,,,,,,,,,,No,11/16/1982,12/30/1982,,General Plan Amendment,"Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982111601,"Employment Development, Department of",California Department of Employment Development,EDD,LEASE OFFICE SPACE (LAKE COUNTY),NEG,11/15/1982,,"EMPLOYMENT PREPARATION PROGRAM (EPP) LEASE OF A SINGLE STORY OFFICE BLDG, APPROX 3800 SQ FT WITH PARKING FOR A MINIMUM OF 30 VEHICLES.",https://ceqanet.opr.ca.gov/1982111601,LEASE OFFICE SPACE (LAKE COUNTY),L. RAY JOHNSON,STATE EMPLOYMENT DEV,N/A,,,,,,,91632268410000,,,,,,,,,,,,No,11/15/1982,11/26/1982,"Office, Other",,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1982111604,"Healdsburg, City of",City of Healdsburg,,RIVERVIEW PARK,NOP,11/15/1982,,A PROPOSED 200 UNIT PLANNED DEVELOPMENT TOWNHOUSE PROJECT WHICH WOULD BORDER THE RUSSIAN RIVER AND STATE HIGHWAY 101. THE PROJECT WILL REQUIRE A GENERAL BE LOCATED ON ONE OF THE THREE REMAINING FLAT LARGE PARCELS WITHIN THE CITY.,https://ceqanet.opr.ca.gov/1982111604,RIVERVIEW PARK,ROB JACOBI,HEALDSBURG CITY          PLANNING DEPT,N/A,,,,,,,7074338801,,,,,,,,,,,,No,11/15/1982,12/29/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982111606,"Pleasanton, City of",City of Pleasanton,,NORTH PLEASANTON IMPROVMENT DIST AND CIRCULATION ELEMENT,NOP,11/15/1982,,"PROJECT PROPOSES THE FORMATION OF THE NORTH PLEASANTON IMPR OVMENT DISTRICT,THE FINANCING AND THE CONSTRUCTION OF LOCAL ROADWAYS AND FREEWAY FACILITIES IN AN AMENDMENT TO THE CIRCULATION ELEMENT OF THE GENERAL PLAN. COSTS OF ALL IMPROVEMENTS IS APPROX $75 MILLION.",https://ceqanet.opr.ca.gov/1982111606,NORTH PLEASANTON IMPROVMENT DIST AND CIRCULATION ELEMENT,ROBERT HARRIS,PLEASANTON CITY,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,,,,,"580,680",,LIVERMORE,No,11/15/1982,12/29/1982,"Other, Transportation, Transportation",General Plan Amendment,"Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1982111703,"Oceanside, City of",City of Oceanside,,VICTIM AID PROGRAM/OCEANSIDE,NEG,11/15/1982,,"REQUEST FOR STATE FUNDS FOR PROGRAM PROVIDING INFO. ABOUT DOMESTIC VIOLENCE, RAPE, AND MOLESTATION AND PREVENTION.  AVAILABILITY OF A REF BE MADE KNOWN.  PROGRAM WILL TAKE PLACE IN ALL THREE OCEANSIDE HIGH SCHOOLS AND ONE JR. HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1982111703,VICTIM AID PROGRAM/OCEANSIDE,MARYLYNN BROWN-BELLMAN,OCEANSIDE CITY      PLANNING DEPARTMENT,N/A,,,,,,,61943972720000,,,,,,,,,,,,No,11/17/1982,11/17/1982,,,,,,,,,,,,,,,,,,,,
1982111804,"Santa Monica, City of",City of Santa Monica,,PREFERENTIAL PARKING ZONE C,NEG,11/15/1982,,"ESTABLISH BY ORDINANCE PREFERENTIAL PARKING ZONE C ON SECOND AND THIRD STS BETWEEN OCEAN PARK BLVD AND SOUTH CITY LIMITS, ON BEACH ST, AND ON H AND MARINE ST, EXCEPTING ANY METERED PARKING THEREIN.",https://ceqanet.opr.ca.gov/1982111804,PREFERENTIAL PARKING ZONE C,KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,21339399750000,,,,,,,,,,,,No,11/16/1982,12/9/1982,Other,,"Air Quality, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1982111807,"Caltrans, Planning","California Department of Transportation, Headquarters",,VENTURA LA-101 OPERATIONAL STUDY,EIR,11/15/1982,,IMPROVEMENT OF OPERATIONAL CHARACTERISTICS OF VENTURA FREEWAY BETWEEN ROUTE 405 AND SANTA CLARA RIVER TO REDUCE CONGESTION AND DELAY IN WOO THOUSAND OAKS AREAS. FINAL RECEIVED 11/30/84,https://ceqanet.opr.ca.gov/1982111807,VENTURA LA-101 OPERATIONAL STUDY,K.D. STEELE,STATE DEPT          TRANSPORTATION,N/A,,,,,,,21362053350000,,,,,,,,,,,,No,11/16/1982,12/23/1982,,,Transportation,,,,,,,,,,,,,,,,,
