SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994013027,"Caltrans, Planning","California Department of Transportation, Headquarters",,Dixon Landing Interchange Improvements,EIR,8/19/1997,,THE PROPOSED PROJECT IS TO REPLACE THE INTERSTATE I-880/ DIXON LANDING INTERCHANGE LOCATED IN THE CITIES OF FREMONT AND MILPITAS.,https://ceqanet.opr.ca.gov/1994013027/2,Dixon Landing Interchange Improvements,ROBERT GROSS,"DEPARTMENT OF TRANSPORTATION, DISTRICT 4",N/A,,,,,,,5102865623,,"Fremont, Milpitas","Alameda, Santa Clara",,DIXON LANDING RD/CALIFORNIA CIR.,,,,880,,,No,8/19/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1996022043,"Napa, City of",City of Napa,,City of Napa Water System Optimization and Master Plan EIR,EIR,8/19/1997,,CITY OF NAPA WATER SYSTEM OPTIMIZATION AND MASTER PLAN EIR,https://ceqanet.opr.ca.gov/1996022043/2,City of Napa Water System Optimization and Master Plan EIR,DONALD RIDENHOUR,CITY OF NAPA,N/A,,,,,,,7072579504,,Napa,Napa,,,,,,29,,,No,8/19/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1996071118,"Azusa, City of",City of Azusa,,ROSEDALE SPECIFIC PLAN,EIR,8/19/1997,,"DEVELOPMENT OF A MASERT PLANNED COMMUNITY ON A 530 ACRE SITE INCLUDING UP TO 2,261 DWELLING UNITS",https://ceqanet.opr.ca.gov/1996071118/2,ROSEDALE SPECIFIC PLAN,ROY BRUCKNER,CITY OF AZUSA,N/A,,,,,,,6268125236,,Azusa,Los Angeles,,"CITRUS AVE, FOOTHILL",,,,,,,No,8/19/1997,11/18/1997,,,,,,,,,,,,,,,,,,,,
1996122029,Spalding Community Services District,,,SPALDING COMMUNITY SERVICES DISTRICT WASTEWATER FACILITIES,EIR,8/19/1997,,CONSTRUCITON OF A WASTEWATER TREATMENT FACILITY AND SEWAGE CONVEYANCE SYSTEM.,https://ceqanet.opr.ca.gov/1996122029/2,SPALDING COMMUNITY SERVICES DISTRICT WASTEWATER FACILITIES,CHARLES RAY,SPALDING COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9168253264,,,Lassen,,,,,,139,EAGLE LAKE,,No,8/19/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997021074,"Indio, City of",City of Indio,,COACHELLA VALLEY RECYCLING AND TRANSFER STATION,EIR,8/19/1997,,SOLID WASTE TRANSFER STATION AND MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1997021074/2,COACHELLA VALLEY RECYCLING AND TRANSFER STATION,CAROL MANETTAS,CITY OF INDIO,N/A,,,,,,,7603426500,,Indio,Riverside,,VAN BUREN,,,611-41-39,I-10/SR111,,,No,8/19/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997041068,"San Dimas, City of",City of San Dimas,,"THE CREATIVE GROWTH REDEVELOPMENT PROJECT, AMENDMENT NO. 3",EIR,8/19/1997,,"REDEVELOPMENT PLAN FOR THE CREATIVE GROWTH PROJECT AREA, AMENDMENT NO.3.  AND TO ADD AN ADDITIONAL 383 ACRES TO EXISTING AREA.",https://ceqanet.opr.ca.gov/1997041068/2,"THE CREATIVE GROWTH REDEVELOPMENT PROJECT, AMENDMENT NO. 3",DON PRUYN,SAN DIMAS REDEVELOPMENT AGENCY,N/A,,,,,,,9093946218,,"La Verne, Pomona",Los Angeles,,,,,,I-210,,,No,8/19/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997081045,Sand City,,,COASTAL DEVELOPMENT PERMIT FOR RE-DRILLING OF WATER WELL,NEG,8/19/1997,,"RE-DRILLING EXISTING WELL AND INSTALLING A 2,000 GALLON WATER STORAGE TANK ON AN INDUSTRIAL PROPERTY",https://ceqanet.opr.ca.gov/1997081045,COASTAL DEVELOPMENT PERMIT FOR RE-DRILLING OF WATER WELL,CHARLES POOLER,CITY OF SAND CITY,N/A,,,,,,,4083946700,,Sand City,,,,,,,,,,No,8/19/1997,9/18/1997,,,,,,,,,,,,,,,,,,,,
1997081049,"Arroyo Grande, City of",City of Arroyo Grande,,BERRY GARDENS SPECIFIC PLAN,NOP,8/19/1997,,204 RESIDENTIAL UNITS ON 36 ACRES,https://ceqanet.opr.ca.gov/1997081049,BERRY GARDENS SPECIFIC PLAN,BRUCE BUCKINGHAM,CITY OF ARROYO GRANDE,N/A,,,,,,,8054735420,,Arroyo Grande,San Luis Obispo,,GRAND AVE/ASH ST/SPRUCE ST,,,,,,,No,8/19/1997,9/18/1997,,,,,,,,,,,,,,,,,,,,
1997082056,"Caltrans, Planning","California Department of Transportation, Headquarters",,SLOPE STABILIZATION PROJECT (ROUTE 1),NEG,8/19/1997,,RESTORE EXISTING ERODED SLOPE WITH FILL AND 8-TON ROCK SLOPE PROTECTION,https://ceqanet.opr.ca.gov/1997082056,SLOPE STABILIZATION PROJECT (ROUTE 1),JOHN WEBB,DEPT. OF TRANSPORTATION - DISTRICT 3,N/A,,,,,,,9163245150,,Fort Bragg,Mendocino,,,,,,2,,,No,8/19/1997,9/18/1997,,,,,,,,,,,,,,,,,,,,
1997082058,"Mount Shasta, City of",City of Mount Shasta,,AMENDMENT TO GENERAL PLAN LAND USE ELEMENT,NEG,8/19/1997,,POLICY CHANGE TO GENERAL PLAN TO ALLOW GREATER BUILDING INTENSITY WHEN SITE SERVED BY PUBLIC SEWER AND PRIVATE WELL,https://ceqanet.opr.ca.gov/1997082058,AMENDMENT TO GENERAL PLAN LAND USE ELEMENT,CYNTHIA SMITH,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,REAM AVE,,,57-641-020,I-5,,,No,8/19/1997,9/18/1997,,,,,,,,,,,,,,,,,,,,
1997082059,Placer County,,,NORTHSTAR AT TAHOE NEW SKI TRAILS,NEG,8/19/1997,,PROPOSAL TO CREATE 4 NEW SKI TRAILS,https://ceqanet.opr.ca.gov/1997082059,NORTHSTAR AT TAHOE NEW SKI TRAILS,BILL COMBS,PLACER COUNTY PLANNING DEPT.,N/A,,,,,,,9168897470,,Truckee,Placer,,,,,080-260-013,267,MARTIS CREEK,,No,8/19/1997,9/18/1997,,,,,,,,,,,,,,,,,,,,
1997082060,"Eureka, City of",City of Eureka,,"JACOBS AVE. DIKE, RESTORATION OF MUDFLATS AND REPAIR",NEG,8/19/1997,,RESTORATION OF MUDFLATS AND DIKE REPAIR AS PER THE SETTLEMENT AGREEMENT WITH THE US ARMY CORPS OF ENGINEERS,https://ceqanet.opr.ca.gov/1997082060,"JACOBS AVE. DIKE, RESTORATION OF MUDFLATS AND REPAIR",KEVIN HAMBLIN,CITY OF EUREKA,N/A,,,,,,,7074414164,,Eureka,Humboldt,,COLE AVE,,,014-131-02,101,HUMBOLDT BAY,,No,8/19/1997,9/18/1997,,,,,,,,,,,,,,,,,,,,
1997108120,"Chico, City of",City of Chico,,LINDEN ST. ANNEXATION DISTRICT NO. 3,NOE,8/19/1997,8/19/1997,,https://ceqanet.opr.ca.gov/1997108120,LINDEN ST. ANNEXATION DISTRICT NO. 3,STACEY LYNN JOLLIFFE,CITY OF CHICO,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108123,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHAEOLOGICAL TEST EXCAVATION,NOE,8/19/1997,8/19/1997,PROJECT INCLUDES EXCAVATION OF A MAXIMUM OF 10 2X1 METER TEST UNITS TO COLLECT NECESSARY INFORMATION CHARACTERIZING THE ARCHAEOLOGICAL MATERIALS PRESENT ON SITE TO ENSURE PROPER RESOURCE PROTECTION AND MANAGEMENT.PROJECT WILL BE CARRIED BY OUR CAL STATE UNIVERSITY BAKERSFIELD PERSONNEL WITH OVERSIGHT BY PARK STAFF.,https://ceqanet.opr.ca.gov/1997108123,ARCHAEOLOGICAL TEST EXCAVATION,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108153,Plumas County,,,MODIFICATION OF A RECORDED MAP THROUGH A CERTIFICATE OF CORRECTION,NOD,8/19/1997,8/19/1997,APPLICATION RECEIVED FROM MOHAWK MEADOWS TO AMEND THE RECORDED MAP OF MOHAWK VALLEY PROPERTIES,https://ceqanet.opr.ca.gov/1997108153,MODIFICATION OF A RECORDED MAP THROUGH A CERTIFICATE OF CORRECTION,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108154,Plumas County,,,TENTATIVE SUBDIVISION MAP DELLEKER PARK ESTATES,NOD,8/19/1997,8/19/1997,DIVISION OF 5.95 ACRES INTO 4 LOTS FOR RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1997108154,TENTATIVE SUBDIVISION MAP DELLEKER PARK ESTATES,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108155,"Chico, City of",City of Chico,,SCE CAPITAL IMPROVEMENT PROJECT,NOD,8/19/1997,8/19/1997,CONSTRUCTION AND OPERATION OF A CLASS 1 12 FOOT WIDE PAVED BICYCLE AND PEDESTRIAN PATHWAY INCLUDING A BRIDGE ACROSS LINDO CHANNEL.,https://ceqanet.opr.ca.gov/1997108155,SCE CAPITAL IMPROVEMENT PROJECT,TOM HAYES,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108156,Siskiyou County,,,BRENTWOOD INVESTMENT GROUP TENTATIVE PARCEL MAP,NOD,8/19/1997,8/19/1997,THE APPLICANT IS REQUESTING A TENTATIVE PARCEL MAP CREATING TWO PARCELS,https://ceqanet.opr.ca.gov/1997108156,BRENTWOOD INVESTMENT GROUP TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108157,Alameda County,,,GRADING PERMIT OLIVER TRUST PROPERTY SOIL STOCKPILING,NOD,8/19/1997,8/19/1997,STOCKPILE CLEAN FILL ON SITE FOR FUTURE USE.,https://ceqanet.opr.ca.gov/1997108157,GRADING PERMIT OLIVER TRUST PROPERTY SOIL STOCKPILING,KERN HANSON,ALMEDA COUNTY PLANNING DEPARTMENT,N/A,,399 ELMHURST ST RM 136,,HAYWARD,CA,94544,5106705568,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108158,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,V.A. RODDEN RANCH PROJECT CREATION OF ARTIFICIAL WETLANDS,NOD,8/19/1997,8/19/1997,WATER WILL BE DIVERTED FROM UNION SLOUGH INTO SETTLING BASINS ON PROPERTY OWNED BY WILLIAM R. JACKSON,https://ceqanet.opr.ca.gov/1997108158,V.A. RODDEN RANCH PROJECT CREATION OF ARTIFICIAL WETLANDS,KATHRYN GAFFNEY,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER RD STE A,,SACRAMENTO,CA,95827-3098,9162553072,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108159,"Monterey Park, City of",City of Monterey Park,,THE 1997 REDEVELOPMENT PLAN MERGER AND AMENDMENT,NOD,8/19/1997,8/19/1997,"THE PROJECT IS TO MERGE THE MERGED PROJECT AREA WITH THE SOUTHEAST PROJECT AREA EXTEND EMINENT DOMAIN TIME LIMITS IN THE ATLANTIC/GARVEY PROJECT AREA,",https://ceqanet.opr.ca.gov/1997108159,THE 1997 REDEVELOPMENT PLAN MERGER AND AMENDMENT,JERRY SCHWARTZ,CITY OF MONTEREY PARK,N/A,,320 WEST NEWMARK AVENUE,,MONTEREY PARK,CA,91754,8183071386,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108160,"Conservation, Department of",California Department of Conservation,DOC,CHEVRON'S OIL FIELD RESTORATION PROJECT AND DRAFT HABITAT LOSS PERMIT,NOD,8/19/1997,8/19/1997,CHEVRON'S FINAL ABANDONMENT AND RESTORATION OF ITS WEST COYOTE FULLERTON AND WHITTER OIL FIELDS.,https://ceqanet.opr.ca.gov/1997108160,CHEVRON'S OIL FIELD RESTORATION PROJECT AND DRAFT HABITAT LOSS PERMIT,LINDA CAMPION,"DIVISION OF OIL,GAS AND GEOTHERMAL RESOURCES",N/A,,801 K STREET MS 20-20,,SACRAMENTO,CA,95814,9163241268,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108161,Calaveras County,,,GENERAL PLAN AMENDMENT 96-05 FOR CAPROCK THREE,NOD,8/19/1997,8/19/1997,THE APPLICANT REQUESTS APPROVAL OF A GENERAL PLAN AMEND- MENT FROM AGRICULTURE PRESERVE TO MIXED USE/MASTER PROJECT AREA TO ALLOW FOR AN INTEGRATED MIXED USE DEVELOPMENT COMPRISED OF THE FOLLOWING:,https://ceqanet.opr.ca.gov/1997108161,GENERAL PLAN AMENDMENT 96-05 FOR CAPROCK THREE,CHRISTINE MCFERSON,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,891 MOUNTAIN RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108162,Siskiyou County,,,RODNEY AND JOANNE EASTLICK TENTATIVE PARCEL MAP,NOD,8/19/1997,8/19/1997,THE APPLICANTS ARE REQUESTING TENTATIVE PARCEL MAP APPROVAL TO DIVIDE ACRES INTO TWO PARCELS.,https://ceqanet.opr.ca.gov/1997108162,RODNEY AND JOANNE EASTLICK TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNED DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Etna,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108173,"Santa Rosa, City of",City of Santa Rosa,,PRINCE MEMORIAL GREENWAY,NOD,8/19/1997,8/19/1997,"BIOLOGICAL RESTORATION AND ENHANCEMENT OF SANTA ROSA CREEK FROM SANTA ROSA AVENUE TO RAILROAD STREET,WHILE MAINTAINING ITS FLOOD CONTROL FUNCTION AND CAPACITY.",https://ceqanet.opr.ca.gov/1997108173,PRINCE MEMORIAL GREENWAY,MIKE SHEPPARD,SANTA ROSA DEPARTMETN OF COMMUNITY DEVELOPMENT,N/A,,P.O BOX 1678,,SANTA ROSA,CA,95402,7075433184,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108174,San Diego County,,,SAN DIEGO COUNTY SYCAMORE LANDFILL DIVESTITURE,NOD,8/19/1997,8/19/1997,DIVESTITURE BY THE COUNTY OF SAN DIEGO OF TEH COUNTY'S OWNERSHIP INTEREST IN OR RIGHT TO OPERATE THE ABOVE DESCRIBED SOLID WASTE FACILITY AND RELATED PERSONAL PROPOERTY AND EQUIPMENT KNOWN AS SYCAMORE LANDFILL.,https://ceqanet.opr.ca.gov/1997108174,SAN DIEGO COUNTY SYCAMORE LANDFILL DIVESTITURE,ROBERT FORSYTHE,COUNTY OF SAN DIEGO,N/A,,,,,,,6199742735,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108175,San Diego County,,,SAN DIEGO COUNTY RAMONA LANDFILL DIVESTITURE,NOD,8/19/1997,8/19/1997,COMPRISED OF THE DIVESTITURE BY THE COUNTY OF SAN DIEGO OF THE COUNTY'S OWNERSHIP INTEREST IN OR RIGHT TO OPERATE THE ABOVE DESCRIBED SOLID WASTE FACILITY AND RELATED,https://ceqanet.opr.ca.gov/1997108175,SAN DIEGO COUNTY RAMONA LANDFILL DIVESTITURE,ROBERT FORSYTHE,COUNTY OF SAN DIEGO,N/A,,,,,,,6199742735,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108176,San Diego County,,,SAN DIEGO PALOMAR TRANSFER STATION DIVESTITURE,NOD,8/19/1997,8/19/1997,THE PROJECT IS COMPRISED OF THE DIVESTITURE OR LEASE BY THE COUNTY OF SAN DIEGO OF THE COUNTY'S OWNERSHIP INTEREST,https://ceqanet.opr.ca.gov/1997108176,SAN DIEGO PALOMAR TRANSFER STATION DIVESTITURE,ROBERT FORSYTHE,COUNTY OF SAN DIEGO DEPT OF PLANNING AND LAND USE,N/A,,5201 RUFFIN ROAD STE B,,SAN DIEGO,CA,92123,6199742735,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108177,San Diego County,,,SAN DIEGO OTAY LANDFILL DIVESTITURE,NOD,8/19/1997,8/19/1997,DIVESTITURE BY THE COUNTY OF SAN DIEGO OF THE COUNTY'S OWNERSHIP INTEREST IN OR RIGHT TO OPERATE,https://ceqanet.opr.ca.gov/1997108177,SAN DIEGO OTAY LANDFILL DIVESTITURE,ROBERT FORSYTHE,COUNTY OF SAN DIEGO,N/A,,,,,,,6199742735,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108178,San Diego County,,,SAN DIEGO COUNTY NCRRF RECYCLING FACILITY DIVESTITURE,NOD,8/19/1997,8/19/1997,THE DIVESTITURE BY THE COUNTY OF SAN DIEGO OF THE COUNTY'S OWNERSHIP INTEREST IN OR RIGHT TO OPERATE THE ABOVE DESCRIBED,https://ceqanet.opr.ca.gov/1997108178,SAN DIEGO COUNTY NCRRF RECYCLING FACILITY DIVESTITURE,ROBERT FORSYTHE,COUNTY OF SAN DIEGO CLERK OF THE BOARD,N/A,,,,,,,6199742735,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108179,San Diego County,,,SAN DIEGO TEN RURAL CONTAINER TRANSFER STATIONS DIVESTIT,NOD,8/19/1997,8/19/1997,DIVESTITURE BY THE COUNTY OF SAN DIEGO OF THE COUNTY'S OWNERSHIP INTEREST INOR RIGHT TO OPERATE THE ABOVE DES,https://ceqanet.opr.ca.gov/1997108179,SAN DIEGO TEN RURAL CONTAINER TRANSFER STATIONS DIVESTIT,ROBERT FORSYTHE,COUNTY OF SAN DIEGO,N/A,,,,,,,6199742735,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108180,San Diego County,,,SAN DIEGO COUNTY BORREGO LANDFILL DIVESTITURE,NOD,8/19/1997,8/19/1997,DIVESTITURE BY THE COUNTY OF SAN DIEGO,https://ceqanet.opr.ca.gov/1997108180,SAN DIEGO COUNTY BORREGO LANDFILL DIVESTITURE,ROBERT FORSYTHE,COUNTY OF SAN DIEGO,N/A,,,,,,,6199742735,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
