SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989042606,"San Diego, City of",City of San Diego,,OTAY CORPORATE CENTER SOUTH,EIR,9/20/1991,,VESTING TENTATIVE MAP AND RPOZ PERMIT FOR FUTURE INDUSTRIAL DEVELOPMENT ON 20 ACRES ON OTAY MESA,https://ceqanet.opr.ca.gov/1989042606/2,OTAY CORPORATE CENTER SOUTH,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,OTAY MESA RD/HERITAGE RD,,             20,,805/117,,BROWN FIELD,No,9/20/1991,11/4/1991,Industrial,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989042607,"San Diego, City of",City of San Diego,,OTAY CORPORATE CENTER NORTH,EIR,9/20/1991,,"GPA AND CPA, ANNEXATION, REZONE, VESTING TENTATIVE MAP AND HILLSIDE REVIEW AND RESOURCE PROTECTION OVERLAY ZONE PERMITS FOR FUTURE INDUSTRIAL DEVELOPMENT THE OTAY MESA COMMUNITY PLAN AREA",https://ceqanet.opr.ca.gov/1989042607/2,OTAY CORPORATE CENTER NORTH,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,OTAY MESA RD & HERITAGE RD,,            179,,805/117,,BROWN FIELD,No,9/20/1991,11/4/1991,Industrial,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010595,"Lawndale, City of",City of Lawndale,,CITY OF LAWNDALE GENERAL PLAN REVISION,EIR,9/20/1991,,"PREPARATION OF A GENERAL PLAN AND SPECIFIC PLAN FOR THE CITY OF LAWNDALE.  THE PLAN WILL ADDRESS THE MANDATORY ELEMENTS OF LAND USE, HOUSING, CIRCULATION, OPEN SPACE CONSERVATION, NOISE AND SEISMIC SAFETY.",https://ceqanet.opr.ca.gov/1990010595/2,CITY OF LAWNDALE GENERAL PLAN REVISION,GARY CHICOTS,CITY OF LAWNDALE,N/A,,,,,,,2139734321,,Lawndale,Los Angeles,,,,,,I-405,,,No,9/20/1991,11/4/1991,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030551,"San Jose, City of",City of San Jose,,U.S. 101/Bailey and Coyote Valley Parkway Interchanges,EIR,9/20/1991,,"ALLOW THE CONSTRUCTION OF TWO FREEWAY INTERCHANGES, ONE AT THE JUNCTION OF 101 & BAILEY AVE. AND THE OTHER AT COYOTE VALLEY PKWY AND 101, AND A HIGHWAY INTERCHANGE AT MONTEREY ROAD AND BAILEY AVE.",https://ceqanet.opr.ca.gov/1990030551/2,U.S. 101/Bailey and Coyote Valley Parkway Interchanges,CAROL HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,US 101/COYOTE VALLEY PKWY/BAILEY AV,,             35,,101,COYOTE CREEK,,No,9/20/1991,11/4/1991,"Transportation, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012020,"Tracy, City of",City of Tracy,,TRACY GENERAL PLAN AND CONCURRENT REZONING TO THE TRACY INDN,EIR,9/20/1991,,"PROPOSAL TO CHANGE THE GENERAL PLAN DESIGNATION OF 234 ACRES FROM G.I. TO APPROXIMATELY 85 ACRES OF VERY LOW DENSITY RES. 25 ACRES OF MEDIUM HIGH DENSITY RES., 19 ACRES OF THOROUGH-",https://ceqanet.opr.ca.gov/1991012020/2,TRACY GENERAL PLAN AND CONCURRENT REZONING TO THE TRACY INDN,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,VALPICO ROAD AND LINNE ROAD,,            234,I-7,,,,No,9/20/1991,11/4/1991,Residential,"General Plan Element, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991061011,"Fountain Valley, City of",City of Fountain Valley,,LIGHTHOUSE LANE RESIDENTIAL PROJECT,EIR,9/20/1991,,DEVELOPMENT OF 140 RESIDENTIAL UNITS ON APPROXIMATELY 9.9 GROSS ACRES OF LAND,https://ceqanet.opr.ca.gov/1991061011/2,LIGHTHOUSE LANE RESIDENTIAL PROJECT,ANDREW PEREA,CITY OF FOUNTAIN VALLEY,N/A,,,,,,,7149654400,,Fountain Valley,Orange,,,,,,,,,No,9/20/1991,11/4/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1991081022,Ventura County,,,"SRRE, HHWE - MOORPARK, OJAI, SIMI VALLEY, THOUSAND OAKS,",EIR,9/20/1991,,"SRRE & HHWE MOORPARK,OJAI SIMI VALLEY",https://ceqanet.opr.ca.gov/1991081022/2,"SRRE, HHWE - MOORPARK, OJAI, SIMI VALLEY, THOUSAND OAKS,",CHRISTY MADDOX,VENTURA COUNTY SOLID WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,8056542889,,Ventura,Ventura,,,,,,,,,No,9/20/1991,11/4/1991,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1991091074,South Coast Air Quality Management District,,,CHEMCLEAR HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY,NOP,9/20/1991,,PROVIDE TREATMENT OF LIQUID INDUSTRIAL WASTES,https://ceqanet.opr.ca.gov/1991091074,CHEMCLEAR HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722138,,Vernon,Los Angeles,,,,,,,,,No,9/20/1991,10/21/1991,Residential,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991091075,"Irvine, City of",City of Irvine,,SAND CANYON OFF-STREET BICYCLE TRAIL,NEG,9/20/1991,,CONSTRUCTION OF AN OFF-STREET CLASS I BIKE TRAIL,https://ceqanet.opr.ca.gov/1991091075,SAND CANYON OFF-STREET BICYCLE TRAIL,HEATHER JOHNSTON,CITY OF IRVINE,N/A,,,,,,,7147246394,,Irvine,Orange,,,,,,,,,No,9/20/1991,10/21/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Wildfire",,,,,,,,,,,,,,,,,
1991091076,Ventura County Flood Control District,,,CALLEGUS CREEK LEVEE ADJUSTMENT,NEG,9/20/1991,,ADJUST THE HEIGHT OF THE EXISTING LEVEES TO CONFORM TO THE ORIGINAL DESIGN CONFIGURATION,https://ceqanet.opr.ca.gov/1991091076,CALLEGUS CREEK LEVEE ADJUSTMENT,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8055432016,,,Ventura,,,,,,,,,No,9/20/1991,10/21/1991,Office,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1991091077,"Carlsbad, City of",City of Carlsbad,,CARLSBAD MUNICIPAL WATER DISTRICT - PCD/GPC 91-4,NEG,9/20/1991,,REVIEW OF THE CARLSBAD MUNICIPAL WATER DISTRICT'S WATER RECLAMATION MASTER PLAN,https://ceqanet.opr.ca.gov/1991091077,CARLSBAD MUNICIPAL WATER DISTRICT - PCD/GPC 91-4,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4446,,,San Diego,,,,,,,,,No,9/20/1991,10/21/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991091078,"San Diego, City of",City of San Diego,,NORTHERN WILDLIFE PRESERVE - CONSERVATION DECK,NEG,9/20/1991,,CONSTRUCTION OF A WILDLIFE OBSERVATION DECK,https://ceqanet.opr.ca.gov/1991091078,NORTHERN WILDLIFE PRESERVE - CONSERVATION DECK,ANNE LOWERY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,,,,,,,,No,9/20/1991,10/21/1991,Residential,,"Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991092066,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNT WHITNEY CONSERVATION CAMP,NEG,9/20/1991,,ADULT CONSERVATION CAMP CONSTRUCTION.,https://ceqanet.opr.ca.gov/1991092066,MOUNT WHITNEY CONSERVATION CAMP,PAUL SCOTT,DEPARTMENT OF FORESTRY,N/A,,,,,,,9163241180,,,Inyo,,,,             40,,,,,No,9/20/1991,10/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092067,"Twentynine Palms, City of",City of Twentynine Palms,,TWENTY NINE PALMS,NEG,9/20/1991,,SITE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991092067,TWENTY NINE PALMS,WILLIAM II,CITY OF TWENTY-NINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,              3,,,,,No,9/20/1991,10/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092068,Plumas County,,,TPM 07-91/92-02,NEG,9/20/1991,,3 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991092068,TPM 07-91/92-02,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,Portola,Plumas,,,,,,,,,No,9/20/1991,10/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092069,"Sacramento, City of",City of Sacramento,,SHRINERS HOSPITAL,NEG,9/20/1991,,8 STORY HOSPITAL.,https://ceqanet.opr.ca.gov/1991092069,SHRINERS HOSPITAL,TOM HARRIS,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,              5,,,,,No,9/20/1991,10/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093055,Dixon Unified School District,,,ELEMENTARY SCHOOL IN THE WEST A STREET AREA,NEG,9/20/1991,,"PROJECT IS THE ACQUISITION OF SITE FOR, AND CONSTRUCTION OF AN ELEMENTARY SCHOOL FACILITY FOR THE DIXON UNIFIED SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1991093055,ELEMENTARY SCHOOL IN THE WEST A STREET AREA,J. GERRY LAIRD,DIXON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166785582,,Dixon,Solano,,,,,,,,,No,9/20/1991,10/21/1991,Office,,,,,,,,,,,,,,,,,,,
1991106667,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,SOUTH COAST MATERIALS RECLAMATION PLANS,NOD,9/20/1991,9/20/1991,RECLAMATION PLAN FOR AN EXISTING SAND AND GRAVEL,https://ceqanet.opr.ca.gov/1991106667,SOUTH COAST MATERIALS RECLAMATION PLANS,BARBARA PROCISSI,CA ST MINING AND GEOLOGY,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106668,San Luis and Delta Mendota Water Authority,,,USG-3 SERVICE CONNECTION,NOE,9/20/1991,9/20/1991,REPLACE EXISTING VALVE WITH AN ELECTRICALLY OPERATED PLUG,https://ceqanet.opr.ca.gov/1991106668,USG-3 SERVICE CONNECTION,KATHLEEN M KUNYSZ,METROPOLITAN WATER DISTRICT SOUTHERN CALIFORNIA,N/A,,P.O.BOX 54153,,LOS ANGELES,CA,90054-0153,2132506272,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106669,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,9/20/1991,9/20/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106669,LEASE OF OFFICE SPACE,DONALD J NEAL,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245017,,Hanford,Kings,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106670,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-061-73,NOE,9/20/1991,9/20/1991,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991106670,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-061-73,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106671,"Archives, California State",California State Archives,,LEASING OF EXISTING OFFICE SPACE,NOE,9/20/1991,9/20/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106671,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,SECRETARY OF STATE CA ST ARCHIEVES,N/A,,1020 O STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991106672,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPOINTING AND WATER PROOFING,NOE,9/20/1991,9/20/1991,REPOINT ROCK JOINTS,https://ceqanet.opr.ca.gov/1991106672,REPOINTING AND WATER PROOFING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106673,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOUNDATION REMOVAL,NOE,9/20/1991,9/20/1991,REMOVE 2 CONCRETE FOUNDATIONS FROM MOHAWK STAMP MILL AREA,https://ceqanet.opr.ca.gov/1991106673,FOUNDATION REMOVAL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106674,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROCK WALL STABILIZATION,NOE,9/20/1991,9/20/1991,CONST A STABLE FOOTING AND FOUNDATION,https://ceqanet.opr.ca.gov/1991106674,ROCK WALL STABILIZATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106675,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TANK REPLACEMENT,NOE,9/20/1991,9/20/1991,REMOVE 2 UNDERGROUND SINGLE WALLED TANKS,https://ceqanet.opr.ca.gov/1991106675,TANK REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106688,Stanislaus County,,,SILVA AND SONS INC DAIRY,NOD,9/20/1991,9/20/1991,FOOD PROCESSING RESIDUE WILL BE RECEIVED,https://ceqanet.opr.ca.gov/1991106688,SILVA AND SONS INC DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351-5894,2095254160,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106689,Santa Clara County,,,VASONA CORRIDOR PROJECT,NOD,9/20/1991,9/20/1991,IMPROVE EXISTING TRANSPORTATION SYSTEM,https://ceqanet.opr.ca.gov/1991106689,VASONA CORRIDOR PROJECT,JULIE GARVEY,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,1570 OLD OAKLAND ROAD,,SAN JOSE,CA,95131,4082993641,,"Campbell, Los Gatos, San Jose",Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106690,Santa Ana Watershed Project Authority,,SAWPA,CHINO BASIN DESALTER NO. 1,NOD,9/20/1991,9/20/1991,CONST AND OPERATION OF 5 GROUNDWATER PRODUCTION WELLS,https://ceqanet.opr.ca.gov/1991106690,CHINO BASIN DESALTER NO. 1,RICHARD SMITH,SANTA ANA WATERSHED PROEJCT AUTHORITY,N/A,,"3600 TYLER STREET, SUITE 207",,RIVERSIDE,CA,92503,7147855411,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106691,Aromas San Juan Unified School District,,ASJUSD,6 STATE EMERGENCY PORTABLES AROMAS SAN JUAN USD,NOD,9/20/1991,9/20/1991,6 STATE EMERGENCY PORTABLES,https://ceqanet.opr.ca.gov/1991106691,6 STATE EMERGENCY PORTABLES AROMAS SAN JUAN USD,DAVID N EVANS,AROMAS SAN JUAN UNIFIED SCHOOL DISTRICT,N/A,,P.O. DRAWER A,,SAN JUAN BAUTISTA,CA,95045,4086234538,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
