SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997062073,"Chico, City of",City of Chico,,HUMBOLDT ROAD BURN DUMP RESTORATION PROJECT        DETERMIN,EIR,9/12/1997,,"CONSOLIDATE LEAD CONTAMINATED WASTES ONTO A 20 ACRE AREA THAT WOULD BE CAPPED, REVEGETATED, AND USED FOR PASSIVE PARKLAND USES.",https://ceqanet.opr.ca.gov/1997062073/2,HUMBOLDT ROAD BURN DUMP RESTORATION PROJECT        DETERMIN,CLIF SELLERS,CITY OF CHICO-COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9168954850,,Chico,Butte,,,,,,,,,No,9/12/1997,10/27/1997,,,,,,,,,,,,,,,,,,,,
1997091032,Livermore Valley Joint Unified School District,,,KBDR PROPERTIES RECORDED MAP MODIFICATION,NEG,9/12/1997,,MODIFICATION OF RECORDED SUBDIVISION MAP TO ALLOW THE RE- LOCATION OF BUILDING SITE ENVELOPE FROM THE CENTER OF THE SITE TO A KNOLL IN THE NW PTN OF THE SITE.  FUTURE GRADING,https://ceqanet.opr.ca.gov/1997091032,KBDR PROPERTIES RECORDED MAP MODIFICATION,PATRICIA MILLER,SANTA BARBARA COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682054,,,Santa Barbara,,"VIA REAL, LAMBERT ROAD",,,,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997091033,"Scotts Valley, City of",City of Scotts Valley,,"THE STORAGE DEPOT MINI STORAGE, SCOTTS VALLEY",NEG,9/12/1997,,PROPOSED 798 UNIT MINI STORAGE FACILITY. 14 ONE-STORY AND 1 TWO STORY BUILDINGS AND SITE IMPROVEMENTS. REZONING FROM HIGH DENSITY RESID TO LIGHT INDUST. 8 ACRES OF 12.5 AC SITE,https://ceqanet.opr.ca.gov/1997091033,"THE STORAGE DEPOT MINI STORAGE, SCOTTS VALLEY",LAURA C. KUHN,SCOTTS VALLEY PLANNING DEPT.,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,"LOCKHART GULCH RD, MT. HERMON",,,022-231-18,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997091034,San Bernardino County,,,LANDERS SANITARY LANDFILL PERMIT REVISION,NEG,9/12/1997,,REVISION TO SOLID WASTE FACILITIES PERMIT FOR EXISTING LAND- FILL. WASTE STREAM TO INCREASE DUE TO CLOSURE OF OTHER CO,https://ceqanet.opr.ca.gov/1997091034,LANDERS SANITARY LANDFILL PERMIT REVISION,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,9093874131,,,San Bernardino,,WINTERS ROAD,,,,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092043,"Vallejo, City of",City of Vallejo,,SOLANO BIKEWAY,NEG,9/12/1997,,,https://ceqanet.opr.ca.gov/1997092043,SOLANO BIKEWAY,TANER ASKU,CITY OF VALLEJO,N/A,,,,,,,7076484300,,Vallejo,Solano,,"I-80, COLUMBUS PARKWAY",,,,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092044,"Novato, City of",City of Novato,,BROOKSIDE MEADOWS,NEG,9/12/1997,,70 UNIT DETACHED SINGLE FAMILY RESIDENTIAL HILLSIDE DEVELOPMENT,https://ceqanet.opr.ca.gov/1997092044,BROOKSIDE MEADOWS,ALAN LAZURE,CITY OF NOVATO,N/A,,,,,,,4158974306,,Novato,Marin,,,,,,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092045,Siskiyou County,,,SHERRY GLENDENNING JESSEE TENTATIVE PARCEL MAP,NEG,9/12/1997,,PARCEL MAP APPROVAL TO DIVIDE 86 ACRES INTO TWO PARCELS CONSISTING OF 40 ACRES AND 46 ACRES.,https://ceqanet.opr.ca.gov/1997092045,SHERRY GLENDENNING JESSEE TENTATIVE PARCEL MAP,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092046,Siskiyou County,,,JAN HOEFFEL TENTATIVE PARCEL MAP,NEG,9/12/1997,,REQUESTING TENTATIVE PARCEL MAP APPROVAL TO DIVIDE 10.3 ACRES INTO PARCELS CONSISTING OF 5.3 ACRES AND 5 ACRES,https://ceqanet.opr.ca.gov/1997092046,JAN HOEFFEL TENTATIVE PARCEL MAP,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092047,Nevada County,,,DOG BAR ROAD AT S. WOLF CREEK BRIDGE REPLACEMENT,NEG,9/12/1997,,"REPLACEMENT OF ONE-LANE TIMBER BRIDGE WITH A 32 FOOT WIDE, TWO-LANE STRUCTURE AND REALIGNMENT OF ABOUT 1/3 MILE OF",https://ceqanet.opr.ca.gov/1997092047,DOG BAR ROAD AT S. WOLF CREEK BRIDGE REPLACEMENT,SUSAN ZAJAC,NEVADA COUNTY DEPT OF TRANSPORTATION,N/A,,,,,,,,,Grass Valley,Nevada,,"DOG BAR ROAD, NORVIN WAY",,,,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092048,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN, KRAFTILE SITE IN FREMONT",NEG,9/12/1997,,"REMOVAL ACTION WORKPLAN FOR CLEANUP OF ELEVATED CONCENTRA- TIONS OF INORGANIC METALS AND PETROLEUM HYDROCARBONS TO LEVELS SUITABLE FOR UNLIMITED USE. INCLUDES TREATMENT, EXCA-",https://ceqanet.opr.ca.gov/1997092048,"REMOVAL ACTION WORKPLAN, KRAFTILE SITE IN FREMONT",TOM TSE,STATE DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403835,,Fremont,Alameda,,ALVARADO NILES ROAD,,,507-050-002,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092049,Siskiyou County,,,HAPPY CAMP CSD (CA CONSERVATION CORPS),NEG,9/12/1997,,"USE PERMIT FOR A CA CONSERVATION CORPS CAMP IN HAPPY CAMP USES TO INCLUDE A DORMITORY, CLASSROOMS, OFFICES, PARCOURSE",https://ceqanet.opr.ca.gov/1997092049,HAPPY CAMP CSD (CA CONSERVATION CORPS),DOUG LIBBY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,HWY96 / PARK WAY ROAD,,             28,16-030-241,96,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092050,Siskiyou County,,,JOHN HANCOCK/CAMPBELL TIMBERLAND MANAGEMENT USE PERMIT,NEG,9/12/1997,,USE PERMIT FOR A CELLULAR TOWER AND ASSESSORY STRUCTURES,https://ceqanet.opr.ca.gov/1997092050,JOHN HANCOCK/CAMPBELL TIMBERLAND MANAGEMENT USE PERMIT,DOUG LIBBY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,HWY 89,,"          3,000",28-060-090,89,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092051,Plumas County,,,1998 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENTS,NOP,9/12/1997,,1998 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENTS AND AMERICAN VALLEY PLANNING AREA ANNUAL REVIEW.,https://ceqanet.opr.ca.gov/1997092051,1998 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENTS,REBECCA K. HERRIN,THE PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997092052,"Rohnert Park, City of",City of Rohnert Park,,DALE TATMAN 40 LOT SUBDIVISION,NEG,9/12/1997,,SUBDIVISION OF A 12 ACRE PARCEL INTO 40 SINGLE FAMILY RESIDENTIAL LOTS - LDR 1 TO 5 UNITS PER ACRE / REZONING,https://ceqanet.opr.ca.gov/1997092052,DALE TATMAN 40 LOT SUBDIVISION,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077937243,,Rohnert Park,Sonoma,,US 101,,             12,"45-221-7,18",101,,,No,9/12/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997108376,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN CATTELLUS COMMERCIAL CENTER,NOD,9/12/1997,9/12/1997,REMOVAL ACTION CATELLUS COMMERCIAL CENTER SITE,https://ceqanet.opr.ca.gov/1997108376,REMOVAL ACTION WORKPLAN CATTELLUS COMMERCIAL CENTER,THOMAS TSE,DEPARTMENT IF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE STE 200,,BERKELEY,CA,94710,5105403835,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108377,"Fresno, City of",City of Fresno,,FRESNO IRRIGATION DISTRICT GROUNDWATER RECHARGE BASIN \,NOD,9/12/1997,9/12/1997,CONSTRUCT AND OPERATE THREE GROUNDWATER RECHARGE BASINS.,https://ceqanet.opr.ca.gov/1997108377,FRESNO IRRIGATION DISTRICT GROUNDWATER RECHARGE BASIN \,BRIAN E. EHLERS,COUNTY OF FRESNO,N/A,,1100 VAN NESS BLVD.,,FRESNO,CA,93721,2094492700,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108378,Ventura County,,,STATE ROUTE 1 PLEASEANT VALLEY ROAD INTERCHANGE AND RICE AVENUE EXTENSION,NOD,9/12/1997,9/12/1997,RECONSTRUCTION OF THE SR-1 PLEASEANT VALLEY ROAD INTER- CHANGE,https://ceqanet.opr.ca.gov/1997108378,STATE ROUTE 1 PLEASEANT VALLEY ROAD INTERCHANGE AND RICE AVENUE EXTENSION,RONALD KOSINSKI,COUNTY CLERK COUNTY OF VENTURA,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,2138970703,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108379,Riverside County,,,EAGLE MOUNTAIN LANDFILL AND RECYCLING CENTER PROJECT,NOD,9/12/1997,9/12/1997,MUNICIPAL SOLID WASTE LANDFILL AND ADJOINING,https://ceqanet.opr.ca.gov/1997108379,EAGLE MOUNTAIN LANDFILL AND RECYCLING CENTER PROJECT,DAVID MARES,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,4080 LEMON ST. 9TH FLOOR,,RIVERSIDE,CA,92201,9092753275,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108450,California State University Board of Trustees,California State University Board of Trustees,,MEATS LAB WALL PANEL INSTALLATION-- M 97-002,NOE,9/12/1997,9/12/1997,"SUPPLYING AND INSTALLING FRP WALL PANEL WAINSCOT IN BLDG #024, ROOM 107, AND IN BLDG #039",https://ceqanet.opr.ca.gov/1997108450,MEATS LAB WALL PANEL INSTALLATION-- M 97-002,BONNIE LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108451,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"SHORE ACCESS PLATFORM FOR BOATERS O'NEILL FOREBAY, SAN LUIS CREEK",NOE,9/12/1997,9/12/1997,TO PROVIDE SAFE SHORE ACCESS FOR BOATERS,https://ceqanet.opr.ca.gov/1997108451,"SHORE ACCESS PLATFORM FOR BOATERS O'NEILL FOREBAY, SAN LUIS CREEK",STEVE WANTANABE,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221806,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108452,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"PARKING AREA IMPROVEMENTS THERMALITO AFTERBAY, MONUMENT HILL",NOE,9/12/1997,9/12/1997,REGRADE AND SURFACE PARKING AREA AND MAKE ACCESS IMPROV.,https://ceqanet.opr.ca.gov/1997108452,"PARKING AREA IMPROVEMENTS THERMALITO AFTERBAY, MONUMENT HILL",STEVE WATANABE,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221806,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108462,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"PARKING LOT LIGHTS LAKE OROVILLE, LOAFER CREEK SRA",NOE,9/12/1997,9/12/1997,PROJECT WILL PROVIDE A LIGHTING SYSTEM TO IMPROVE VISIBILITY FOR VISITORS AND PARK STAFF,https://ceqanet.opr.ca.gov/1997108462,"PARKING LOT LIGHTS LAKE OROVILLE, LOAFER CREEK SRA",STEVE WATANABE,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221806,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108463,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE 2000 OCEANGATE,NOE,9/12/1997,9/12/1997,TO LEASE APPROX 5500 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1997108463,LEASING OF NEW OFFICE SPACE 2000 OCEANGATE,ROBIN A PACK,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, SUITE 2020",,SACRAMENTO,CA,95814,9163223197,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
