SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198901704,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE SHED,NOE,9/7/1989,9/7/1989,CONSTRUCT LUMBER STORAGE SHED,https://ceqanet.opr.ca.gov/198901704,STORAGE SHED,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092804,Mono County,,,CONWAY RANCH,EIR,9/7/1989,,"CREATE A PRIVATE RESORT DEVELOPMENT WHICH WOULD PROVIDE ADD- ITIONAL LODGING, RESIDENTIAL, AND RECREATIONAL FACILITIES WITHIN THE MONO BASIN. ALL AMENITI RESORT GUEST AND OWNERS. GOLF COURSE AND EQUESTRIAN CENTER.",https://ceqanet.opr.ca.gov/1987092804/2,CONWAY RANCH,SCOTT BURNS,MONO COUNTY,N/A,,,,,,,6199347504,,,Mono,,HWY 395 & 167,,,,167/395,WILSON CREEK,,No,9/7/1989,10/23/1989,"Commercial, Industrial, Recreational, Residential, Waste Treatment, Water Facilities",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989060746,"Lancaster, City of",City of Lancaster,,GROUP 7-GPA 88-15,EIR,9/7/1989,,GPA 88-15 IS REQUEST TO AMEND THE LAND USE DESIGNATION OF AN 180 ACRE SITE FROM NON-URBAN TO 4 FOR DEVELOPMENT OF ABOUT 700 SINGLE FAMILY RESIDENTIA OF COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989060746,GROUP 7-GPA 88-15,CAROL WALDROP & ASSOC,LANCASTER CITY,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,14,,,No,9/8/1989,10/23/1989,,,,,,,,,,,,,,,,,,,,
1989090414,Placer County,,,RANCHO DE MARCO,EIR,9/7/1989,,"PLANNED UNIT DEVELOPMENT CONSISTING OF 86 SINGLE FAMILY HOMES ON 69,5 ACRES. LOTS VARYING FROM 20,000 S.F. TO 1.2 ACRES.",https://ceqanet.opr.ca.gov/1989090414,RANCHO DE MARCO,MARY DIETRICH,PLACER COUNTY,N/A,,,,,,,9168891470,,,Placer,,BARTON ROAD,,             70,59-090-08,,LINDA CRK/FOLSOM LKE,,No,9/7/1989,10/23/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989090513,Red Bluff Union School District,,,MONROE AVENUE SCHOOL,NEG,9/7/1989,,NEW SCHOOL MASTER PLAN FOR 600 STUDENTS ON A 7.99 ACRE SITE.,https://ceqanet.opr.ca.gov/1989090513,MONROE AVENUE SCHOOL,GEORGE RUSSELL,RED BLUFF UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9165277200,,Red Bluff,Tehama,,MONROE AVE NEAR WALTON,,              7,,5,SACRAM,,No,9/7/1989,10/6/1989,Educational,Specific Plan,"Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989090514,"Palo Alto, City of",City of Palo Alto,,PALO ALTO MEDICAL FOUNDATION SPECIFIC PLAN,EIR,9/7/1989,,"THE SPECIFIC PLAN PROPOSES TO CONSOLIDATE THE FOOUNDATION'S FACILITIES ONTO A 2-1/4 BLOCK CAMPUS.  THE FOUNDATION WILL RELOCATE FACILITIES NOW IN AREAS S REMODEL MOST OF THE EXISTING FACILITIES NOW ON CAMPUS, AND ADD 65,000 SQ FT OF NEW MEDICAL & RESEARCH SPACE.",https://ceqanet.opr.ca.gov/1989090514,PALO ALTO MEDICAL FOUNDATION SPECIFIC PLAN,MARK BARTHOLOMEW,CITY OF PALO ALTO,N/A,,,,,,,4153292170,,Palo Alto,Santa Clara,,FOREST/ADDISON/COWPER/EMERSON,,,,101,,PALO ALTO,No,9/7/1989,10/23/1989,Office,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989090606,"Lancaster, City of",City of Lancaster,,GROUP 9 GPA 88-34,EIR,9/7/1989,,GPA 88-34 IS A REQUEST TO CHANGE THE LAND USE DESIGNATION FROM NU1 TO ALLOW FOR THE ADOPTION OF A SPECIFIC PLAN WHICH WOULD INCLUDE LOW TO MODERATE DENS,https://ceqanet.opr.ca.gov/1989090606,GROUP 9 GPA 88-34,CAROL WALDROP,CITY OF LANCASTER,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,,,,No,9/7/1989,10/23/1989,,,,,,,,,,,,,,,,,,,,
1989090608,"San Clemente, City of",City of San Clemente,,1989 DRAFT HOUSING ELEMENT,NEG,9/7/1989,,STATE MANDATED REVISION TO HOUSING ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1989090608,1989 DRAFT HOUSING ELEMENT,CATHERINE O'HARA,SAN CLEMENTE CITY,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,9/7/1989,10/6/1989,,General Plan Update,"Economics/Jobs, Social",,,,,,,,,,,,,,,,,
1989090801,"Interior, United States Department of the ",United States Department of the Interior,,CARRIZO PLAIN NATURAL AREA LAND EXCHANGE,OTH,9/7/1989,,"IN EXCHANGE FOR THESE LANDS, THE UNITED STATES WILL ACQUIRE AN EQUAL VALUE OF LAND WITHIN THE CARRIZO PLAIN NATURAL AREA FROM THE NATURE CONSERVANCY, ORGANIZATION.",https://ceqanet.opr.ca.gov/1989090801,CARRIZO PLAIN NATURAL AREA LAND EXCHANGE,GLENN A. CARPENTER,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,8058614236,,,"Los Angeles, San Luis Obispo",,,,              1,,,,,No,9/7/1989,10/6/1989,Other,,,,,,,,,,,,,,,,,,,
1989090802,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PETALUMA RIVER FLOOD CONTROL IMPROVEMENTS,NOI,9/7/1989,,THE PRIMARY OBJECTIVE OF THIS STUDY IS TO RECOMEND A SOLUTION(S) TO THE HIGHLY FLOOD PRONE PAYRAN STREET AREA FROM LAKEVILLE AVENUE TO THE LNCH WITH ANY RECOMMENDATION FOR FEDERAL PARTICIPATION IN IMPLEMENTING A PROJECT.,https://ceqanet.opr.ca.gov/1989090802,PETALUMA RIVER FLOOD CONTROL IMPROVEMENTS,KURT YEITER,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,9/8/1989,10/9/1989,"Office, Other",,,,,,,,,,,,,,,,,,,
1989091028,Fish and Game (HQ) Environmental Services,,,POND AND WATER SUPPLY LINE REPLACEMENT,NOE,9/7/1989,9/7/1989,REPLACEMENT OF PONDS,https://ceqanet.opr.ca.gov/1989091028/2,POND AND WATER SUPPLY LINE REPLACEMENT,GEORGE D. NOKES,CA ST DEPT OF FISH AND GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,,93710,2092223761,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091031,Lake County,,,IS 88-2/UP 88-2,NOD,9/7/1989,9/7/1989,CONTINUED OPERATION OF WRECKING FACILITY,https://ceqanet.opr.ca.gov/1989091031,IS 88-2/UP 88-2,KIM SEIDLER,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091032,Lake County,,,IS 89-67/PM 89-21,NOD,9/7/1989,9/7/1989,LAND DIVISION OF ACRES INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1989091032,IS 89-67/PM 89-21,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091033,Lake County,,,IS 89-76/UP 89-3- LAKE COUNTY GAS INC.,NOD,9/7/1989,9/7/1989,RETAIL SALES OF PROPANE INCLUDING OUTDOOR STORAGE,https://ceqanet.opr.ca.gov/1989091033,IS 89-76/UP 89-3- LAKE COUNTY GAS INC.,DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091034,Lake County,,,IS 89-87/UP89-34,NOD,9/7/1989,9/7/1989,"INSTALLATION OF 100,000 GALLON STORAGE TANK",https://ceqanet.opr.ca.gov/1989091034,IS 89-87/UP89-34,LINDA HEDSTROM,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091035,Lake County,,,IS 89-52/PM 89-17,NOD,9/7/1989,9/7/1989,LAND DIVISION OF 14 ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1989091035,IS 89-52/PM 89-17,LINDA HEDSTROM,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091702,Fish and Game (HQ) Environmental Services,,,TABLE BLUFF ECOLOGICAL RESERVE MANAGEMENT PLAN,NOD,9/7/1989,9/7/1989,PROVIDES FOR MANAGEMENT OF THE WESTERN LILY,https://ceqanet.opr.ca.gov/1989091702,TABLE BLUFF ECOLOGICAL RESERVE MANAGEMENT PLAN,STEVE ARRISON,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,,95814,9162252317,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091705,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,9/7/1989,9/7/1989,REPLACE EXISTING PVC WATERLINE,https://ceqanet.opr.ca.gov/1989091705,WATERLINE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091706,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOAT IN CAMP IMPROVEMENTS,NOE,9/7/1989,9/7/1989,CLEAR VEGETATION / IMPROVE GROUNDS,https://ceqanet.opr.ca.gov/1989091706,BOAT IN CAMP IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091707,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL PERMIT,NOE,9/7/1989,9/7/1989,GRANT PERMIT,https://ceqanet.opr.ca.gov/1989091707,ARCHEOLOGICAL PERMIT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091929,Fish and Game (HQ) Environmental Services,,,WIER/ROBINSON MINOR SUBDIVISION,NOE,9/7/1989,9/7/1989,CONST 4 TEMP DIRT PONDS,https://ceqanet.opr.ca.gov/1989091929,WIER/ROBINSON MINOR SUBDIVISION,G.NOKES,CA DEPT OF FISH AND GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,,93710,209,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
