SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992043080,Alameda County,,,CHIMES CREEK STORM DRAIN AND SANITARY SEWER REPLACEMENT,EIR,8/19/1992,,THE PROPOSED PROJECT WOULD COMPRISE THE REPLACEMENT OF A DAMAGED SANITARY SEWER LINE AND THE INSTALLATION OF STORM DRAINAGE FACILITIES.,https://ceqanet.opr.ca.gov/1992043080/2,CHIMES CREEK STORM DRAIN AND SANITARY SEWER REPLACEMENT,JIM BROWNE,ALAMEDA COUNTY FLOOD CONTROL & WCD,N/A,,,,,,,5106705781,,Oakland,Alameda,,LUNDHOLM AVE. & NAIROBI PL.,,,,580,,,No,8/19/1992,10/2/1992,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992081036,"Huntington Beach, City of",City of Huntington Beach,,ND 92-10 & CUP 92-7,NEG,8/19/1992,,REQUEST TO CONSTRUCT 10 BOAT SLIPS,https://ceqanet.opr.ca.gov/1992081036,ND 92-10 & CUP 92-7,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,,Orange,,,,,,,,,No,8/19/1992,9/18/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081037,Imperial County,,,CUP #1031-91,NEG,8/19/1992,,NEPTUNE SOCIETY CREMATORIUM,https://ceqanet.opr.ca.gov/1992081037,CUP #1031-91,KENT HECTOR,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,,,,,,No,8/19/1992,9/18/1992,Residential,,,,,,,,,,,,,,,,,,,
1992081038,Santa Barbara County Flood Control District,,,CARPINTERIA CREEK FLOOD CONTROL MAINTENANCRE,NEG,8/19/1992,,BRUSH CLEARING AND REPAIR OF SUMMER CROSSING,https://ceqanet.opr.ca.gov/1992081038,CARPINTERIA CREEK FLOOD CONTROL MAINTENANCRE,KARL TREIBERG,SANTA BARBARA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8055683440,,Carpinteria,Santa Barbara,,,,,,,,,No,8/19/1992,9/18/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992081039,Los Angeles City Community Redevelopment Agency,,,CRENSHAW REDEVELOPMENT PROJECT AREA PLAN AMENDMENT,NOP,8/19/1992,,AMENDMENT TO THE CRENSHAW REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1992081039,CRENSHAW REDEVELOPMENT PROJECT AREA PLAN AMENDMENT,RICH MACIAS,COMMUNITY REDEVELOPMENT AGENCY. CITY OF L.A.,N/A,,,,,,,2139771738,,,Los Angeles,,,,,,,,,No,8/19/1992,9/18/1992,Residential,,,,,,,,,,,,,,,,,,,
1992081040,"Diamond Bar, City of",City of Diamond Bar,,SOUTH POINTE MASTER PLAN,NOP,8/19/1992,,ZONE CHANGE,https://ceqanet.opr.ca.gov/1992081040,SOUTH POINTE MASTER PLAN,JIM DESTEPHANO,CITY OF DIAMOND BAR,N/A,,,,,,,7148602489,,Diamond Bar,Los Angeles,,,,,,,,,No,8/19/1992,9/18/1992,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1992081041,"Los Angeles, City of",City of Los Angeles,,NORTH OUTFALL SEWER CLEANING PROJECT,NOP,8/19/1992,,SEWER CLEANING PROJECT,https://ceqanet.opr.ca.gov/1992081041,NORTH OUTFALL SEWER CLEANING PROJECT,WALLACE STOKES III,LOS ANGELES DEPT. OF PUBLIC WORKS - ENGINEERING,N/A,,,,,,,2134858272,,,Los Angeles,,,,,,,,,No,8/19/1992,9/18/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992082051,Porterville Unified School District,,,PROPOSED OLIVE AVENUE HIGH SCHOOL SITE,NEG,8/19/1992,,CONSTRUCION OF HIGH SCHOOL,https://ceqanet.opr.ca.gov/1992082051,PROPOSED OLIVE AVENUE HIGH SCHOOL SITE,JOHN SNAVELY,PORTERVILLE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2097827000,,Porterville,Tulare,,,,,,,,,No,8/19/1992,9/9/1992,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992082063,"Caltrans, Planning","California Department of Transportation, Headquarters",,10-SJ-5 28.9/29.5 RAMP RELOCATION E.A. 412000,NEG,8/19/1992,,,https://ceqanet.opr.ca.gov/1992082063,10-SJ-5 28.9/29.5 RAMP RELOCATION E.A. 412000,DALE T. STEELE,CALTRANS,N/A,,,,,,,2099487035,,Stockton,San Joaquin,,ALPINE AVENUE,,,,I-5,CALAVERAS RIVER,,No,8/19/1992,9/18/1992,,,"Air Quality, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1992083041,Sonoma County,,,HARRIS HILLS SUBDIVISION,EIR,8/19/1992,,PROPOSED 9 LOT SUBDIVISION OF 18.14 ACRES WITH ACCESS WITH FROM HURLBUT LANE.,https://ceqanet.opr.ca.gov/1992083041,HARRIS HILLS SUBDIVISION,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Sebastopol,Sonoma,,,,,,,,,No,8/19/1992,10/2/1992,,,,,,,,,,,,,,,,,,,,
1992083042,Sonoma County,,,GOLD'S AUTOMOBILE DISMANTLING FACILITY,EIR,8/19/1992,,"GENERAL PLAN AMENDMENT FROM DIVERSE AGRICULTURAL TO LIMITED INDEUSTRIAL, ZONE CHANGE FROM DA TO M3 AND USE PERMIT FOR VEHICLE DISMANTLING FACILITY.",https://ceqanet.opr.ca.gov/1992083042,GOLD'S AUTOMOBILE DISMANTLING FACILITY,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,,,,,,,,No,8/19/1992,10/2/1992,,,,,,,,,,,,,,,,,,,,
1992102034,Colusa County,,,PLUMAS COUNTY HHWE,NOD,8/19/1992,8/19/1992,TENTATIVE PARCEL MAP #91-10-4 SHOWING A PARCEL,https://ceqanet.opr.ca.gov/1992102034,PLUMAS COUNTY HHWE,STANLEY WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102035,Colusa County,,,PLUMAS COUNTY SRRE,NOD,8/19/1992,8/19/1992,USE PERMIT #92-5-5.,https://ceqanet.opr.ca.gov/1992102035,PLUMAS COUNTY SRRE,STANLEY WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9816-458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102036,Colusa County,,,EP-020-923/PD-002-923,NOD,8/19/1992,8/19/1992,USE PERMIT #92-6-1 FOR DRILLING.,https://ceqanet.opr.ca.gov/1992102036,EP-020-923/PD-002-923,STANLEY WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102037,Colusa County,,,CUP 2571,NOD,8/19/1992,8/19/1992,USE PERMIT #92-6-3 FOR DRILLING,https://ceqanet.opr.ca.gov/1992102037,CUP 2571,STANLEY WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220- 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102038,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,C.U. NO. 2585,NOD,8/19/1992,8/19/1992,DEVELOPING A NEW DISPOSAL SYSTEM.,https://ceqanet.opr.ca.gov/1992102038,C.U. NO. 2585,BERND BEUTENMULLER,DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,94283,9163230731,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,
1992102039,Shasta Union High School District,,,WELL DRILLING PROJECT ON PRIVATE LANDS IN MAMMOTH LAKES,NOD,8/19/1992,8/19/1992,ACQUISITION OF 115 ACRE SITE.,https://ceqanet.opr.ca.gov/1992102039,WELL DRILLING PROJECT ON PRIVATE LANDS IN MAMMOTH LAKES,,SHASTA UNION HIGH SCHOOL,N/A,,1313 YUBA STREET,,REDDING,CA,96001,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992102040,Humboldt County,,,MCCLELLAN AFB OVERHEAD 69 KV SUBTRANSMISSION LINE,NOD,8/19/1992,8/19/1992,,https://ceqanet.opr.ca.gov/1992102040,MCCLELLAN AFB OVERHEAD 69 KV SUBTRANSMISSION LINE,SIDNIE OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,3015 H STREET,,EUREKA,CA,95501,,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102041,Humboldt County,,,EP-015-923/VR-118-912,NOD,8/19/1992,8/19/1992,,https://ceqanet.opr.ca.gov/1992102041,EP-015-923/VR-118-912,SIDNIE OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102042,Humboldt County,,,CUP NO. 3639 - DENNIS CEDERLIND & CAROLYN WALKER,NOD,8/19/1992,8/19/1992,,https://ceqanet.opr.ca.gov/1992102042,CUP NO. 3639 - DENNIS CEDERLIND & CAROLYN WALKER,SIDNIE OLSON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102043,"Ukiah, City of",City of Ukiah,,PARCEL MAP APPLICATION NO. 92-49 - ANTONIO ASCASO,NOD,8/19/1992,8/19/1992,ALLOW COMMERCIAL RETAIL USES.,https://ceqanet.opr.ca.gov/1992102043,PARCEL MAP APPLICATION NO. 92-49 - ANTONIO ASCASO,ROBERT SAWYER,CITY OF UKIAH,N/A,,300 SEMINARY AVENUE,,UKIAH,CA,95482,7074636219,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992102044,Fresno Irrigation District,,,PENN MINE SHORT-TERM REMEDIAL MEASURES,NOD,8/19/1992,8/19/1992,,https://ceqanet.opr.ca.gov/1992102044,PENN MINE SHORT-TERM REMEDIAL MEASURES,BOB MOUNT,FRESNO IRRIGATION DISTRICT,N/A,,1568 NORTH MILLBROOK,,FRESNO,CA,93703,2092337161,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102045,Lake County,,,EP-021-923,NOD,8/19/1992,8/19/1992,ALIGNMENT AND WIDENING OF A ROAD.,https://ceqanet.opr.ca.gov/1992102045,EP-021-923,JERRY BOWDEN,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102046,Chester Public Utility District,,CPUD,SEWER SYSTEM & DEVELOPMENT OF WILDLIFE HABITAT,NOD,8/19/1992,8/19/1992,RECIEVING AEROBICALLY COMPOST IN WINDROWS.,https://ceqanet.opr.ca.gov/1992102046,SEWER SYSTEM & DEVELOPMENT OF WILDLIFE HABITAT,KEVIN WILLIAMS,,N/A,,,,,,,2095254160,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102047,"San Marcos, City of",City of San Marcos,,G0-KART RACING FACILITY,NOD,8/19/1992,8/19/1992,CERTIFICATION OF AN EIR FOR FLOOD CONTROL.,https://ceqanet.opr.ca.gov/1992102047,G0-KART RACING FACILITY,JERRY BACKOFF,PLANNING DIVISION CITY OF SAN MARCOS,N/A,,570 RANCHEROS #101,,SAN MARCOS,CA,92069,6195917777,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992102048,"Palm Desert, City of",City of Palm Desert,,DOUGLAS RANCH SUBDIVISION,NOD,8/19/1992,8/19/1992,DELINEATING THE DEVELOPMENT AREA OF ALTAMIRA COUNTRY CLUB.,https://ceqanet.opr.ca.gov/1992102048,DOUGLAS RANCH SUBDIVISION,PHIL JOY,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,6193460611,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992102049,"Palm Desert, City of",City of Palm Desert,,BONZI CLAY MINE,NOD,8/19/1992,8/19/1992,CREATING A 422 DWELLING UNIT.,https://ceqanet.opr.ca.gov/1992102049,BONZI CLAY MINE,PHIL JOY,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,6193460611,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992102050,Lake Arrowhead Community Services District,,,MARIPOSA COUNTY JAIL EXPANSION,NOD,8/19/1992,8/19/1992,IMPROVEMENTS TO WATER SUPPLY SYSTEM.,https://ceqanet.opr.ca.gov/1992102050,MARIPOSA COUNTY JAIL EXPANSION,AUGUST CAIRES,LAKE ARROWHEAD COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 789,,LAKE ARROWHEAD,CA,92352,7143378555,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992102080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"NEW ELEMENTARY SCHOOL #12, HESPERIA UNIFIED SCHOOL DISTRICT",NOE,8/19/1992,8/19/1992,INSTALL UNDERGROUND,https://ceqanet.opr.ca.gov/1992102080,"NEW ELEMENTARY SCHOOL #12, HESPERIA UNIFIED SCHOOL DISTRICT",JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102081,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NAHAMA & WEAGANT ENERGY COMPANY,NOE,8/19/1992,8/19/1992,LONG TERM LEASE OF STATE LANDS,https://ceqanet.opr.ca.gov/1992102081,NAHAMA & WEAGANT ENERGY COMPANY,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102082,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PPM 92-027D,NOE,8/19/1992,8/19/1992,AQUIRE ONE IN HOLDING PARCEL,https://ceqanet.opr.ca.gov/1992102082/2,PPM 92-027D,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102083,"Parks and Recreation, Department of",California Department of Parks and Recreation,,USE PERMIT APPLICATION NO. UP-92-29,NOE,8/19/1992,8/19/1992,PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1992102083,USE PERMIT APPLICATION NO. UP-92-29,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102084,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ZA 91-70 AND TSTM 91-526 SADDLEBACK HILLS ESTATES,NOE,8/19/1992,8/19/1992,INSTALL WATERLINE,https://ceqanet.opr.ca.gov/1992102084,ZA 91-70 AND TSTM 91-526 SADDLEBACK HILLS ESTATES,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102085,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FAIRWAY MEADOWS TENTATIVE SUBDIVISION MAP NO. 70,NOE,8/19/1992,8/19/1992,REMOVAL OF VETETATION,https://ceqanet.opr.ca.gov/1992102085,FAIRWAY MEADOWS TENTATIVE SUBDIVISION MAP NO. 70,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102086,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROPOSED CONVERSION OF 4 PUBLIC REFUSE LANDFILLS,NOE,8/19/1992,8/19/1992,REMOVE SEDIMENT LOAD,https://ceqanet.opr.ca.gov/1992102086,PROPOSED CONVERSION OF 4 PUBLIC REFUSE LANDFILLS,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102087,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAINBOW CREEK DEVELOPMENT,NOE,8/19/1992,8/19/1992,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1992102087,RAINBOW CREEK DEVELOPMENT,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102088,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OAK RIDGE HIGH SCHOOL EXPANSION,NOE,8/19/1992,8/19/1992,ACQUIRE ONE INHOLDING PARCEL,https://ceqanet.opr.ca.gov/1992102088,OAK RIDGE HIGH SCHOOL EXPANSION,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102089,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/19/1992,8/19/1992,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1992102089,ACQUISITION OF LAND,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102090,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/19/1992,8/19/1992,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1992102090,ACQUISITION OF LAND,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102091,"Public Health, Department of",California Department of Public Health,CDPH,INGLEWOOD HEARING OFFICE,NOE,8/19/1992,8/19/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102091,INGLEWOOD HEARING OFFICE,LOUISE COSTA,CA ST HEALTH AND WELFARE,N/A,,,,SACRAMENTO,CA,,9169213292,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102092,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,TAX DEEDED PARCEL SALES,NOE,8/19/1992,8/19/1992,SALE TO ADJACENT OWNER FOR LOT CONSOLIDATION,https://ceqanet.opr.ca.gov/1992102092,TAX DEEDED PARCEL SALES,KATHRYN BURBACK,SANTA MONICA MT CONSERANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
