SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990040171,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN LUIS REY RIVER FLOOD CONTROL PROJECT-REACHES 2 AND 3,EA ,5/17/1991,,RIVER FLOOD CONTROL PROJECT.,https://ceqanet.opr.ca.gov/1990040171,SAN LUIS REY RIVER FLOOD CONTROL PROJECT-REACHES 2 AND 3,DAVID COMPAS,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940247,,Oceanside,San Diego,,MISSION ROAD,,            558,,76,SAN LUIS REY RIVER,OCEANSIDE,No,5/17/1991,6/10/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991032011,Kern County,,,"CUP #2, MAP #108-18 (8-91)",NEG,5/17/1991,,A CONDITIONAL USE PERMIT TO ALLOW A PRIVALE AIRSTRIP.,https://ceqanet.opr.ca.gov/1991032011/2,"CUP #2, MAP #108-18 (8-91)",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,WALKER BASIN ROAD,,            160,,,,,No,5/17/1991,6/17/1991,"Residential, Transportation",Use Permit,,,,,,,,,,,,,,,,,,
1991051058,"University of California, Regents of the",Regents of the University of California,,POWELL LIBRARY SEISMIC RENOVATION,NEG,5/17/1991,,"SEISMIC AND LIFE SAFETY RENOVATION OF POWELL LIBRARY AND PROVISION OF A TEMPORARY TENSILE STRUCTURE OF APPROXIMATELY 36,000 SQFT TO PROVIDE INTERIM STAGING SPACE FOR OCCUPANTS DISPLACED DURING RECONSTRUCTION",https://ceqanet.opr.ca.gov/1991051058,POWELL LIBRARY SEISMIC RENOVATION,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,2132063667,,Los Angeles,Los Angeles,,WESTWOOD BLVE/LE CONTE,,,,405,,,No,5/17/1991,6/17/1991,Residential,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991051059,State Water Resources Control Board,,,INTERNATIONAL WASTEWATER TREATMENT PLANT EIS,EIR,5/17/1991,,"EPA PROPOSES TO MAKE GRANTS TO IWBC FOR CONSTRUCTION OF A 25 MGD SECONDARY TREATMENT PLANT FOR WASTEWATER, AS PART OF A POSSIBLE PHASED 100 MGD PLANT ON A SITE IN THE TIJUANA RIVER VALLEY IN THE U.S.",https://ceqanet.opr.ca.gov/1991051059,INTERNATIONAL WASTEWATER TREATMENT PLANT EIS,WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9167394416,,San Diego,San Diego,,,,            165,,5,TIJUANA RIVER,,No,5/17/1991,7/1/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051060,"La Habra, City of",City of La Habra,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, LA HABRA",NEG,5/17/1991,,ADDITION TO THE SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991051060,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, LA HABRA",CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,2139059724,,La Habra,Orange,,,,              7,,,,,No,5/17/1991,6/17/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991052055,Kern County,,,SAN EMIDIO NEW TOWN SPECIFIC PLAN,NOP,5/17/1991,,AMEND THE KERN GENERAL PLAN FROM AG TO LAND USE 4.1.,https://ceqanet.opr.ca.gov/1991052055,SAN EMIDIO NEW TOWN SPECIFIC PLAN,WILLIAM L. LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,"I-5, 99",,,,,,,No,5/17/1991,6/17/1991,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991052056,"Big Bear Lake, City of",City of Big Bear Lake,,"THREE COMMERCIAL BUILDINGS, 91-32/PPR/DRE",NEG,5/17/1991,,CONSTRUCTION OF SMALL RETAIL/OFFICE COMPLEX.,https://ceqanet.opr.ca.gov/1991052056,"THREE COMMERCIAL BUILDINGS, 91-32/PPR/DRE",JULIE A. DERCLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,"LITTLE DEER, BIG BEAR BLVD.",,              2,"311-421-10,11",SR 18,BIG BEAR LAKE,BIG BEAR CITY,No,5/17/1991,6/17/1991,Commercial,,"Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991052057,Placer County,,,RED DOG SURFACE CONTOURING,NEG,5/17/1991,,SURFACE CONTOURING OF RED DOG SKI SLOPE FOR ROAD IMPROVEMENT,https://ceqanet.opr.ca.gov/1991052057,RED DOG SURFACE CONTOURING,PAUL THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Olympic Valley,Placer,,SQUAW VALLEY ROAD,,,96-220-31,89,,,No,5/17/1991,6/17/1991,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052058,Sacramento County,,,PHOENIX FIELD UNIT #4,SIR,5/17/1991,,TENTATIVE SUBDIVISION MAP.,https://ceqanet.opr.ca.gov/1991052058,PHOENIX FIELD UNIT #4,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,SUNSET AND HAZEL,,             17,"248-0012-002,",,AMERICAN RIVER,,No,5/17/1991,7/1/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991052059,Sierra View Local Hospital District,,,LAND USE REDESIGNATION # 91-01,CON,5/17/1991,,REDESIGNATION OF 7 DEVELOPED RESIDENTIAL LOTS FOR USE AS A PARKING LOT.,https://ceqanet.opr.ca.gov/1991052059,LAND USE REDESIGNATION # 91-01,DAVID S. WAGNER,SIERRA VIEW LOCAL HOSPITAL DISTRICT,N/A,,,,,,,2097841110,,Porterville,Tulare,,"PUTNAM AVENUE, JAYE STREET",,              1,,,TULE RIVER,,No,5/20/1991,6/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052060,"Apple Valley, City of",City of Apple Valley,,NAVAJO ROAD IMPROVEMENTS,NEG,5/17/1991,,ROAD IMPROVEMENT AND SEWER LINE INSTALLATION.,https://ceqanet.opr.ca.gov/1991052060,NAVAJO ROAD IMPROVEMENTS,BRUCE WILLIAMS,TOWN OF APPLE VALLEY,N/A,,,,,,,6192407000,,Apple Valley,San Bernardino,,,,,,18,,,No,5/17/1991,6/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991053045,Siskiyou County,,,SISKIYOU COUNTY HOUSING ELEMENT UPDATE,NEG,5/17/1991,,SISKIYOU COUNTY IS UPDATING ITS HOUSING ELEMENT ASSESSING,https://ceqanet.opr.ca.gov/1991053045,SISKIYOU COUNTY HOUSING ELEMENT UPDATE,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,5/17/1991,6/17/1991,Other,,,,,,,,,,,,,,,,,,,
1991053046,Santa Cruz County,,,REDEVELOPMENTS ALTERNATIVE GREEN FARM PROJECT,NEG,5/17/1991,,,https://ceqanet.opr.ca.gov/1991053046,REDEVELOPMENTS ALTERNATIVE GREEN FARM PROJECT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,,,Santa Cruz,Santa Cruz,,,,,,,,,No,5/17/1991,6/17/1991,,,,,,,,,,,,,,,,,,,,
1991053047,Santa Cruz County,,,RAICHE SEA WALL,NEG,5/17/1991,,PROPOSAL TO MAINTAIN AN EXISTING GABION RETAINING WALL INSTALLED TO PROTECT THE WEAK UPPER SOIL FORMATION ON A COASTAL BLUFF,https://ceqanet.opr.ca.gov/1991053047,RAICHE SEA WALL,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,16TH AND E CLIFF DRIVE,,,,,MONTEREY BAY,,No,5/17/1991,6/17/1991,Other,Coastal Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1991053048,Napa County,,,STAGLIN WINERY,NEG,5/17/1991,,"REQUEST TO ESTABLIS A 24,000 GALLON PER YEAR WINERY WITH ONE FARM LABOR DWELLING UNIT AND CAVES",https://ceqanet.opr.ca.gov/1991053048,STAGLIN WINERY,KEVIN EBERLE,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,Napa,Napa,,BELLA OAKS LANE,,             47,27-250-38,,,,No,5/17/1991,6/17/1991,Other,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991054008,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,REPAIRS TO THE REDONDO BEACH - KING HARBOR NORTH BREAKWATER,EA ,5/17/1991,,"26,300 TONS OF NEW QUARRY STONE OF VARYING SIZES OF THE SIDE OF THE STRUCTURE BETWEEN STATIONS 18+00 AND 36+00",https://ceqanet.opr.ca.gov/1991054008,REPAIRS TO THE REDONDO BEACH - KING HARBOR NORTH BREAKWATER,LAURA TSCHUDI,U.S ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138945418,,Redondo Beach,Los Angeles,,,,,,,,,No,5/17/1991,6/17/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991054009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PRESIDIO OF SAN FRANCISCO BASE CLOSURE,EIS,5/17/1991,,PREVIOUS SCH NUMBER 89062303,https://ceqanet.opr.ca.gov/1991054009,PRESIDIO OF SAN FRANCISCO BASE CLOSURE,BOB VERDAKE,DEPARTMENT OF THE ARMY,N/A,,,,,,,9165512257,,San Francisco,San Francisco,,,,,,,,,No,5/17/1991,6/17/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Fiscal Impacts, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991054010,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MARINA DEL REY HARBOR MAINTENANCE DREDGING PROJECT,EA ,5/17/1991,,MAINTENANCE DREDGING IN THE MARINA DEL REY HARBOR,https://ceqanet.opr.ca.gov/1991054010,MARINA DEL REY HARBOR MAINTENANCE DREDGING PROJECT,LAURA TSCHUDI,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940248,,,Los Angeles,,,,,,,,,No,5/17/1991,6/17/1991,Residential,,"Air Quality, Coastal Zone, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation",,,,,,,,,,,,,,,,,
1991054011,"Interior, United States Department of the ",United States Department of the Interior,,REHABILITATION OF GLACIER POINT ROAD,EA ,5/17/1991,,,https://ceqanet.opr.ca.gov/1991054011,REHABILITATION OF GLACIER POINT ROAD,,U.S. DEPARTMENT OF THE INTERIOR,N/A,,,,,,,,,,,,,,,,,,,No,5/17/1991,6/5/1991,,,,,,,,,,,,,,,,,,,,
1991054015,"Interior, United States Department of the ",United States Department of the Interior,,CONSTRUCT HOUSING AT HOGDEN MEADOW,EA ,5/17/1991,,"TO PROVIDE ADEQUATE, AFFORDABLE, AND COST EFFICIENT HOUSING FOR ALL REQUIRED-OCCUPANCY EMPLOYEES ASSIGNED TO THE MATHER DISTRICT, TO CONSOLIDATE ALL HOUSING AWAY FROM VISITOR FACILITIES, AND ALLEVIATE THE PRESENT OVER-CROWDING IN GOVERNMENT-OWNED HOUSING.",https://ceqanet.opr.ca.gov/1991054015,CONSTRUCT HOUSING AT HOGDEN MEADOW,MICHAEL FINLEY,U.S. DEPARTMENT OF THE INTERIOR,N/A,,,,,,,,,,Tuolumne,,,,,,,,,No,5/17/1991,6/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991105517,"Water Resources, Department of",California Department of Water Resources,DWR,STINSON WEIR DAM NO. 696 REPAIR OF STRUCTURAL CRACK,NOE,5/17/1991,5/17/1991,,https://ceqanet.opr.ca.gov/1991105517,STINSON WEIR DAM NO. 696 REPAIR OF STRUCTURAL CRACK,SAM LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"220 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105518,"Water Resources, Department of",California Department of Water Resources,DWR,CALERO DAM,NOE,5/17/1991,5/17/1991,GROUT ROCK IN RIGHT ABUTMENT OF DAM,https://ceqanet.opr.ca.gov/1991105518,CALERO DAM,SAM LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"220 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105519,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICE INSTALLATION,NOE,5/17/1991,5/17/1991,INSTALL AUTOMATED  PARKING ATTENDANT DEVICE,https://ceqanet.opr.ca.gov/1991105519,AUTOMATED PARKING ATTENDANT DEVICE INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105520,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICE,NOE,5/17/1991,5/17/1991,INSTALL AUTOMATED PARKING ATTENDANT DEVICE,https://ceqanet.opr.ca.gov/1991105520,AUTOMATED PARKING ATTENDANT DEVICE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105521,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MAINTENANCE AND GENERATOR BUILDINGS,NOE,5/17/1991,5/17/1991,CONST NEW GENERATOR & MAINTENANCE BUILDING,https://ceqanet.opr.ca.gov/1991105521,MAINTENANCE AND GENERATOR BUILDINGS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105522,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SYSTEM REHABILITATION,NOE,5/17/1991,5/17/1991,UPGRADE THE ELECTRICAL SYSTEM FOR THE DISTRICT,https://ceqanet.opr.ca.gov/1991105522,ELECTRICAL SYSTEM REHABILITATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105523,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUMPHREY HOUSE REPAINTING,NOE,5/17/1991,5/17/1991,REPAINT THE EXTERIOR OF THE HISTORIC HUMPHREY HOUSE,https://ceqanet.opr.ca.gov/1991105523,HUMPHREY HOUSE REPAINTING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105524,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALE OF SURPLUS STATE LAND,NOE,5/17/1991,5/17/1991,SALE ONE PARCEL,https://ceqanet.opr.ca.gov/1991105524,SALE OF SURPLUS STATE LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105525,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESSIBILITY PROJECT,NOE,5/17/1991,5/17/1991,MODIFY EXISTING RESTROOM & CONST NEW CAMPSITE FOR HANDICAP,https://ceqanet.opr.ca.gov/1991105525,HANDICAP ACCESSIBILITY PROJECT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,"Imperial, Riverside",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105526,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RECONNECT RESERVOIR,NOE,5/17/1991,5/17/1991,RECONNECT COTTONWOOD SPRING RESERVOIR,https://ceqanet.opr.ca.gov/1991105526,RECONNECT RESERVOIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105527,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE CONCESSION,NOE,5/17/1991,5/17/1991,ONE YEAR CONCESSION AGREEMENT,https://ceqanet.opr.ca.gov/1991105527,INTERPRETIVE CONCESSION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105528,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM REPLACEMENT,NOE,5/17/1991,5/17/1991,CONST NEW HANDICAP ACCESSIBLE RESTROOM,https://ceqanet.opr.ca.gov/1991105528,RESTROOM REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105529,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/17/1991,5/17/1991,ACQUIRE BY GIFT ONE PARCEL,https://ceqanet.opr.ca.gov/1991105529,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105530,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SLOW SAND FILTER,NOE,5/17/1991,5/17/1991,CONST SLOW SAND FILTER AND WATER TREATMENT,https://ceqanet.opr.ca.gov/1991105530,SLOW SAND FILTER,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105531,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHLORINATION AND FILTRATION SYSTEM,NOE,5/17/1991,5/17/1991,CONST NEW BUILDING INSTALL NEW POOL,https://ceqanet.opr.ca.gov/1991105531,CHLORINATION AND FILTRATION SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105532,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WASTEWATER TREATMENT PLANT MODIFICATIONS,NOE,5/17/1991,5/17/1991,"NEW PAVING, NEW ELECTRICAL EQUIPMENT AND CONNECTIONS",https://ceqanet.opr.ca.gov/1991105532,WASTEWATER TREATMENT PLANT MODIFICATIONS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105533,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WOOD/REBAR REMOVAL,NOE,5/17/1991,5/17/1991,REMOVE WOOD DEBRIS AND CUT EXPOSED REBAR,https://ceqanet.opr.ca.gov/1991105533,WOOD/REBAR REMOVAL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105534,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CLUBHOUSE FIRE SAFETY MODIFICATIONS,NOE,5/17/1991,5/17/1991,MODIFY DOORS,https://ceqanet.opr.ca.gov/1991105534,CLUBHOUSE FIRE SAFETY MODIFICATIONS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105535,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/17/1991,5/17/1991,GRANT EASEMENT TO MONTEREY COUNTY & PENINSULA,https://ceqanet.opr.ca.gov/1991105535,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105536,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FREDONYER PAS OHV TRAILHEAD LASSEN NATIONAL FOREST,NOE,5/17/1991,5/17/1991,PAVED PARKING AREA,https://ceqanet.opr.ca.gov/1991105536,FREDONYER PAS OHV TRAILHEAD LASSEN NATIONAL FOREST,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105555,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,LOMPOC REGIONAL WASTEWATER SLUDGE SOIL AMENDMENT,NOD,5/17/1991,5/17/1991,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1991105555,LOMPOC REGIONAL WASTEWATER SLUDGE SOIL AMENDMENT,DIANA BEDI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8057361261,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105556,Yosemite Community College District,,,REGIONAL FIRE TRAINING CENTER,NOD,5/17/1991,5/17/1991,EDUCATIONAL FACILITY FOR TRAINING FIREFIGHTERS,https://ceqanet.opr.ca.gov/1991105556,REGIONAL FIRE TRAINING CENTER,DOROTHY SWARTWOOD,YOSEMITE COMMUNITY COLLEGE DISTRICT,N/A,,P.O. BOX 4065,,MODESTO,CA,95352,2095756512,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105557,Yosemite Community College District,,,AUTOMOTIVE ADDITION,NOD,5/17/1991,5/17/1991,EDUCATIONAL FACILITY ADDITION TO EXISTING BUILDING,https://ceqanet.opr.ca.gov/1991105557,AUTOMOTIVE ADDITION,DOROTHY SWARTWOOD,YOSEMITE COMMUNITY COLLEGE DISTRICT,N/A,,P.O. BOX 4065,,MODESTO,CA,95352,2095756512,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105558,Yosemite Community College District,,,SCIENCE RENOVATION/ADDITION,NOD,5/17/1991,5/17/1991,EDUCATIONAL FACILITY FOR BIOLOGICAL SCIENCES,https://ceqanet.opr.ca.gov/1991105558,SCIENCE RENOVATION/ADDITION,DOROTHY SWARTWOOD,YOSEMITE COMMUNITY COLLEGE DISTRICT,N/A,,P.O. BOX 4065,,MODESTO,CA,95352,2095756512,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105561,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,5/17/1991,5/17/1991,LEASE STORAGE SPACE,https://ceqanet.opr.ca.gov/1991105561,LEASING EXISTING FACILITY,ARNOLD DALLAS,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,10240 SYSTEM PARKWAY,,SACRAMENT,CA,95827,9163665049,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105567,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO APN 33-264-21,NOE,5/17/1991,5/17/1991,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991105567,TRANSFER OF COVERAGE TO EL DORADO CO APN 33-264-21,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105569,"Water Resources, Department of",California Department of Water Resources,DWR,MIRAMAR DAM NO. 8-11,NOE,5/17/1991,5/17/1991,INSTALLING A PIPELINE IN DAM ABUTMENT,https://ceqanet.opr.ca.gov/1991105569,MIRAMAR DAM NO. 8-11,SAM LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,6163235304,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
