SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051019,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,PORTIONS OF SUBREGIONS 7 AND 8 RESIDENTIAL AND GOLF COURSE,EIR,3/19/1992,,"DEVELOPMENT OF APPROXIMATELY 87.5 ACRES AND AN 18-HOLE, YEAR-ROUND, PUBLIC GOLF COURSE",https://ceqanet.opr.ca.gov/1991051019/2,PORTIONS OF SUBREGIONS 7 AND 8 RESIDENTIAL AND GOLF COURSE,CAROLYNN PETRU,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,3/19/1992,5/4/1992,Residential,,"Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991061052,"San Diego, City of",City of San Diego,,RANCHO PENSAQUITOS COMMUNITY PLAN UPDATE,EIR,3/19/1992,,COMMUNITY PALN UPDATE AND GENERAL PLAN AMENDMENT WITH ASSOCIATED REZONINGS FOR THE PURPOSE OF UPDATING THE CURRENTLY ADOPTED RANCHO PENSAQUITOS COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1991061052/2,RANCHO PENSAQUITOS COMMUNITY PLAN UPDATE,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,,San Diego,,,,"          6,500",,15,LOS PENSAQUITOS,NAS MIRAMAR,No,3/19/1992,5/4/1992,Office,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991083061,"Willits, City of",City of Willits,,"CITY OF WILLITS, CA GENERAL PLAN REVISION EIR",EIR,3/19/1992,,GENERAL PLAN REVISION ESTABLISHES CITYWIDE GROWTH OBJECTIVES TO THE YEAR 2020.  THE DEIR ESTIMATES PROJECTED ADVERSE IMPCTS AND SETS FORTH MITIGATION MEASURES DESIGNED TO REDUCE NEGATIVE ENVIRONMENTAL IMPACTS TO AN ACCEPTABLE LEVEL.,https://ceqanet.opr.ca.gov/1991083061/2,"CITY OF WILLITS, CA GENERAL PLAN REVISION EIR",MIKE MULLEN,CITY OF WILLITS,N/A,,,,,,,7074594601,,Willits,Mendocino,,CITY WIDE,,"          1,920",,101 & 20,BAECHTAL CREEK,WILLITS MUNI.,No,3/20/1992,5/4/1992,Office,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991093071,"Newark, City of",City of Newark,,GENERAL PLAN UPDATE EIR,EIR,3/19/1992,,"ENVIRONMENTAL REVIEW OF A COMPREHENSIVE GENERAL PLAN UPDATE FOR THE COMMUNITY.  GENERAL PLAN ELEMENTS INCLUDE: LAND USE, HOUSING, TRANSPORTATION, NOISE, OPEN SPACE/CONSERVATION, RECREATION, COMMUNITY FACILITIES AND SERVICES, SAFTEY, HISTORIC NEWARD AREA PLAN AND FOUR CORNERS AREA PLAN.",https://ceqanet.opr.ca.gov/1991093071/2,GENERAL PLAN UPDATE EIR,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,,,,,,,,No,3/24/1992,5/8/1992,Office,,,,,,,,,,,,,,,,,,,
1991122087,"Caltrans, Planning","California Department of Transportation, Headquarters",,NEW MAINTAINANCE STATION,NEG,3/19/1992,,CONSTRUCTION OF NEW MAINTAINENCE FACILITY.,https://ceqanet.opr.ca.gov/1991122087,NEW MAINTAINANCE STATION,DAN WATERHOUSE,CALTRANS #6,N/A,,,,,,,2094884201,,Fresno,Fresno,,"WEST AVENUE, MOTEL DRIVE",,              5,,99,,,No,3/19/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992031059,"Santa Monica, City of",City of Santa Monica,,MAIN STREET MASTER PLAN & ORDINANCE REVISIONS,NEG,3/19/1992,,NEW POLICIES AND ZONING ORDINANCES,https://ceqanet.opr.ca.gov/1992031059,MAIN STREET MASTER PLAN & ORDINANCE REVISIONS,PAUL FOLEY,CITY OF SANTA MONICA PROGRAM & POLICY DEVELOPMENT,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,,,,,,,,No,3/19/1992,4/17/1992,Residential,,Land Use/Planning,,,,,,,,,,,,,,,,,
1992031060,"Oceanside, City of",City of Oceanside,,SAN LUIS REY WASTEWATER TREATMENT PLANT WATER REC. FACILITY,NEG,3/19/1992,,ADVANCED WATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1992031060,SAN LUIS REY WASTEWATER TREATMENT PLANT WATER REC. FACILITY,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,,,,No,3/19/1992,4/17/1992,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992031061,Irvine Unified School District,,,NORTH IRVINE MIDDLE SCHOOL,NEG,3/19/1992,,20 ACRES FOR PROPOSED MIDDLE GRADE SCHOOL,https://ceqanet.opr.ca.gov/1992031061,NORTH IRVINE MIDDLE SCHOOL,CORINNE LOSKOT,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,,,,,,,,No,3/19/1992,4/17/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992031062,Orange County,,,O'NEILL REGIONAL PARK SCHEMATIC DEVELOPMENT PLAN IP91-40,EIR,3/19/1992,,DESIGNATION OF THE ARROYO ADDITION AS A COUNTY WILDERNESS AREA,https://ceqanet.opr.ca.gov/1992031062,O'NEILL REGIONAL PARK SCHEMATIC DEVELOPMENT PLAN IP91-40,GARY MEDEIROS,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148342448,,Santa Ana,Orange,,,,,,,,,No,3/19/1992,5/4/1992,Residential,,Recreation,,,,,,,,,,,,,,,,,
1992032061,California State Lands Commission,,,WELLS PIER,NEG,3/19/1992,,AUTHORIZATION OF EXISTING PIER.,https://ceqanet.opr.ca.gov/1992032061,WELLS PIER,JANE SMITH,STATE LANDS COMMISSION,N/A,,,,,,,9163232694,,,Placer,,,,,,,,,No,3/19/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032062,Placer County,,,WHITEHAWK RIDGE,NEG,3/19/1992,,16 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032062,WHITEHAWK RIDGE,CALVIN GUIN,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,3/19/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033055,"Lakeport, City of",City of Lakeport,,LAKEPORT SRRE &  HHWE,NEG,3/19/1992,,SRRE & HHWE FOR LAKEPORT,https://ceqanet.opr.ca.gov/1992033055,LAKEPORT SRRE &  HHWE,RICHARD KNOLL,CITY OF LAKEPORT,N/A,,,,,,,7072635613,,Lakeport,Lake,,ENTIRE CITY,,,,75 & 29,CLEAR LAKE,LAMPSON,No,3/19/1992,4/17/1992,,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1992033056,"Davis, City of",City of Davis,,WOODBRIDGE GENERAL PLAN AMENDMENT EIR,NOP,3/19/1992,,GENERAL PLAN AMENDMENT FOR 26-ACRE SITE TO ACCOMODATE 70 UNITS ON APPROXIMATELY 17.1 ACRES AND APPROXIMATELY 8.1 ACRES OF OPEN SPACE AND GREENBELT.,https://ceqanet.opr.ca.gov/1992033056,WOODBRIDGE GENERAL PLAN AMENDMENT EIR,HEIDI TSCHUDIN,CITY OF COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9167575610,,Davis,Yolo,,SAN MARINO & EL MACERO,,,69-100-03,80,,,No,3/19/1992,4/17/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992033057,Solano County,,,ENGLISH HILLS SPECIFIC PLAN,NOP,3/19/1992,,"THE PROJECT IS A SPECIFIC PLAN FOR THE AREA WHICH INCLUDES RECCOMMENDED LAND USES, A CIRCULATION PLAN, AN ANALYSIS OF PUBLIC SERVICES AND DEVELOPMENT STANDARDS FOR THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1992033057,ENGLISH HILLS SPECIFIC PLAN,HARRY ENGLEBRIGHT,SOLANO COUNTY ENVIRONMENTAL,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,,,,,,No,3/19/1992,4/17/1992,,,,,,,,,,,,,,,,,,,,
1992100581,"Employment Development, Department of",California Department of Employment Development,EDD,REDLANDS AUTHORIZATION CENTER,NOE,3/19/1992,3/19/1992,CONSOLIDATE 2 CENTERS,https://ceqanet.opr.ca.gov/1992100581,REDLANDS AUTHORIZATION CENTER,CAROL PETT,CA ST DEPT OF EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,2137442261,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100582,California State University Board of Trustees,California State University Board of Trustees,,ASBESTOS ABATEMENT RESIDENCE  HALLS DRF 91-007,NOE,3/19/1992,3/19/1992,REMOVAL OF PIPE INSULATION AND REINSULATING,https://ceqanet.opr.ca.gov/1992100582,ASBESTOS ABATEMENT RESIDENCE  HALLS DRF 91-007,KATHLEEN F. LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100583,California State University Board of Trustees,California State University Board of Trustees,,BUILDING 24 REMODEL RESTROOMS MCO 91-004,NOE,3/19/1992,3/19/1992,REMODELING EXISTING RESTROOMS,https://ceqanet.opr.ca.gov/1992100583,BUILDING 24 REMODEL RESTROOMS MCO 91-004,KATHLEEN F. LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100584,California State University Board of Trustees,California State University Board of Trustees,,"FREEZER RPP, FPIMDATOPM WAREHOUSE FDN 91-001",NOE,3/19/1992,3/19/1992,FURNISHING AND INSTALLING FREEZER ROOM,https://ceqanet.opr.ca.gov/1992100584,"FREEZER RPP, FPIMDATOPM WAREHOUSE FDN 91-001",KATHLEEN F. LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100585,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MANAGEMENT SYSTEM PHASE III EC 91-002,NOE,3/19/1992,3/19/1992,EXPANDING EXISTING ENERGY SYSTEM,https://ceqanet.opr.ca.gov/1992100585,ENERGY MANAGEMENT SYSTEM PHASE III EC 91-002,KATHLEEN F. LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100586,California State University Board of Trustees,California State University Board of Trustees,,REPLACE DOOR ADMINISTRATION BUILDING M 91-006,NOE,3/19/1992,3/19/1992,REPLACING EXTERIOR STREET FRONT DOOR,https://ceqanet.opr.ca.gov/1992100586,REPLACE DOOR ADMINISTRATION BUILDING M 91-006,KATHLEEN F. LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100634,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE LIFE VILLAGE PHASE I,NOD,3/19/1992,3/19/1992,RESIDENTIAL AND APT. FOR STUDENTS.,https://ceqanet.opr.ca.gov/1992100634,RESIDENCE LIFE VILLAGE PHASE I,DAVID A ROSS0,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100649,"Berkeley, City of",City of Berkeley,,SRRE AND HHWE,NOD,3/19/1992,3/19/1992,MEET REQUIREMENTS OF CA IWM ACT 1989,https://ceqanet.opr.ca.gov/1992100649,SRRE AND HHWE,JIM LIKJENWALL,BERKELEY,N/A,,2180 MILVIA ST,,BERKELEY,CA,94704,5106446506,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100650,"Costa Mesa, City of",City of Costa Mesa,,CITY OF COSTA MESA 1990 GENERAL PLAN,NOD,3/19/1992,3/19/1992,UPDATE OF GENERAL PLAN 1981,https://ceqanet.opr.ca.gov/1992100650,CITY OF COSTA MESA 1990 GENERAL PLAN,MICHAEL ROBINSON,COSTA MESA CITY,N/A,,P.O.BOX 1200,,COSTA MESA,CA,92626,7147545245,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
