SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010144,"Long Beach, City of",City of Long Beach,,MULTI-SCREEN THEATER/MIXED USE PROJECT,EIR,6/7/1990,,"PROPOSED PROJECT IS A MIXED-USE REDEVELOPMENT PROJECT CONSISTING OF A FORECOURT WITH APPROX. 54,000 SQ. FT. OF RETAIL AND RESTAURANT USE, A 16-SCREEN, 3,700-SEAT CINEMA AND A 144-UNIT APARTMENT COMPLEX.  A 402-SPACE PARKING STRUCTURE WILL ALSO BE PROVIDED.",https://ceqanet.opr.ca.gov/1989010144/2,MULTI-SCREEN THEATER/MIXED USE PROJECT,KERRY KEMP,CITY OF LONG BEACH,N/A,,,,,,,2135906611,,Long Beach,Los Angeles,,PINE AVE/PACIFIC AVE/BROADWAY/3RD,,              2,7280-021-4/6,1,LOS ANGELES RIVER,,No,6/8/1990,7/9/1990,"Commercial, Recreational, Residential",Planned Unit Development,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010209,Encinitas Union School District,,,OLIVENHAIN ELEMENTARY SCHOOL,NEG,6/7/1990,,OLIVENHAIN ELEMENTARY SCHOOL SITE:  A K-6 SCHOOL FACILITY THAT WILL HOUSE APPROX. 790 STUDENTS.,https://ceqanet.opr.ca.gov/1990010209,OLIVENHAIN ELEMENTARY SCHOOL,GENE FREDERICK,ENCINITAS UNION SCHOOL DISTRICT,N/A,,,,,,,6199444313,,Encinitas,San Diego,,11TH STREET & LONE JACK ROAD,,             13,,5,,,No,6/7/1990,7/6/1990,Educational,General Plan Update,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990010584,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY VILLAGE PHASE II,NEG,6/7/1990,,112-FOUR BEDROOM APARTMENTS ARRANGED IN SINGLE AND TWO STORY BUILDINGS ON A 11.5 AC. SITE.,https://ceqanet.opr.ca.gov/1990010584,UNIVERSITY VILLAGE PHASE II,WAYNE RUSSELL,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,7148694100,,Pomona,Los Angeles,,TEMPLE AVE/VALLEY BLVD,,             12,,10/71/60,PUDDINGSTON RESERVR,,No,6/7/1990,7/6/1990,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1990010585,"San Diego, City of",City of San Diego,,MISSION BEACH STORM DRAIN PROJECT,NEG,6/7/1990,,CAPITAL IMPROVEMENT PROJECT #11-226.0 TO CONSTRUCT A NEW DRAINAGE SYSTEM AND PUMP STATIONS. LOCATED IN THE WESTERN MISSION BAY COMMUNITY OF MISSION BEACH.,https://ceqanet.opr.ca.gov/1990010585,MISSION BEACH STORM DRAIN PROJECT,GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192367364,,San Diego,San Diego,,MISSION BAY CHANNEL/PACIFIC BEACH,,            200,423-31/55/83,I-8,PAC OCN/MISSION BAY,,No,6/7/1990,7/6/1990,,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010586,Buellton Union School District,,BUSD,STORAGE TANK AND WATER SUPPLY/VANDENBERG,NOP,6/7/1990,,CONSTRUCT A WATER STORAGE FACILITY AND WATER PIPELINE.,https://ceqanet.opr.ca.gov/1990010586,STORAGE TANK AND WATER SUPPLY/VANDENBERG,JONATHAN LEECH,8ANDENBERG VILLAGE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059630651,,,Santa Barbara,,,,              2,97-350-09,,,,No,6/7/1990,7/6/1990,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990010587,"Thousand Oaks, City of",City of Thousand Oaks,,LANG RANCH MASTER STORM WATER RETENTION BASIN,NOP,6/7/1990,,PURPOSE OF THE FACILILTY IS TO REDUCE PEAK RUNOFF DISCHARGE VOLUMES IN ORDER TO ALLEVIATE SEVERE LIMITATIONS ASSOCIATED WITH EXISTING DOWNSTREAM FLOOD CULVERT STRUCTURES.,https://ceqanet.opr.ca.gov/1990010587,LANG RANCH MASTER STORM WATER RETENTION BASIN,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054968604,,Thousand Oaks,Ventura,,ERBES ROAD/WESTLAKE BLVD.,,,,,LANG CREEK,,No,6/7/1990,7/6/1990,Water Facilities,Master Plan,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010588,"Lancaster, City of",City of Lancaster,,GROUP 13,NOP,6/7/1990,,REQUEST TO SUBDIVIDE FOR 962 SINGLE FAMILY UNITS AND MULTI- FAMILY UNITS.,https://ceqanet.opr.ca.gov/1990010588,GROUP 13,CAROL WALDROP,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,AVENUES F & G/ANTELOPE VALLEY FWY,,            458,,,,,No,6/7/1990,7/6/1990,"Commercial, Industrial, Residential","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990010590,"Los Angeles, City of",City of Los Angeles,,NEWELL STREET NEW ELEMENTARY SCHOOL,NOP,6/7/1990,,ACQUISITION OF LAND FOR THE CONSTRUCTION OF A NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990010590,NEWELL STREET NEW ELEMENTARY SCHOOL,FLORENE BENNETT,CITY OF LOS ANGELES,N/A,,,,,,,2137527581,,Los Angeles,Los Angeles,,NEWELL STREET/FLORENCE,,,,"I-110,I-71",,,No,6/7/1990,7/6/1990,Educational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990010591,San Diego County,,,STEINBECK SUBDIVISION,NOP,6/7/1990,,PROPOSED PROJECDT IS A 36.3 AC. RESIDENTIAL SUBDIVISION FOR 20 LOTS WHICH PROPOSES TO IMPLEMENT SPA 87-002.,https://ceqanet.opr.ca.gov/1990010591,STEINBECK SUBDIVISION,DAVID NAGEL,SAN DIEGO COUNTY,N/A,,,,,,,6196943702,,,San Diego,,VISTA DRIVE/MOUNTAIN MEADOW ROAD,,             36,186-330-45,I-15,,,No,6/7/1990,7/6/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010592,Los Angeles County,,,90015/PM 21924,CON,6/7/1990,,PARCEL MAP TO SUBDIVIDE THE PROJEC6T INTO FOUR LOTS FOR INDUSTRIAL SALE.,https://ceqanet.opr.ca.gov/1990010592,90015/PM 21924,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,25TH ST. E.,,              5,,,,,No,6/7/1990,7/6/1990,Industrial,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010593,Los Angeles County,,,INITIAL STUDY (CUP 90160),CON,6/7/1990,,CONDITIONAL USE PERMIT FOR THE CONSTRUCTION OF A CHURCH.,https://ceqanet.opr.ca.gov/1990010593,INITIAL STUDY (CUP 90160),MARTHA DIAZ,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,FULLERTON ROAD/AGURIO ROAD,,              3,,,,,No,6/7/1990,7/7/1990,Commercial,Use Permit,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020539,"Ceres, City of",City of Ceres,,CERES WASTEWATER TREATMENT FACILITY EXPANSION PROJECT,EIR,6/7/1990,,VARIOUS ALTERATIVES TO THE EXPANSION OF CITY'S WASTEWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1990020539,CERES WASTEWATER TREATMENT FACILITY EXPANSION PROJECT,JOE HOLLSTEIN,CITY OF CERES,N/A,,,,,,,2095385789,,Ceres,Stanislaus,,VARIOUS,,,,99,SAN JOAQUIN RIVER,MODESTO,No,6/7/1990,7/23/1990,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020540,Roseville City School District,,,GEORGE BULJAN INTERMEDIATE SCHOOL,NEG,6/7/1990,,"CONSTRUCT AN INTERMEDIATE SCHOOL FOR GRADES 7-8 CONTAINING APPROX. 64,000 SQ, FT. MORE OR LESS.",https://ceqanet.opr.ca.gov/1990020540,GEORGE BULJAN INTERMEDIATE SCHOOL,DENNY JONES,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,,,,,,9167865090,,Roseville,Placer,,WASHINGTON BLVD. EAST OF INDUSTRIAL,,             18,,65,,,No,6/7/1990,6/28/1990,Educational,,"Aesthetics, Noise, Schools/Universities, Vegetation",,,,,,,,,,,,,,,,,
1990020541,"Fresno, City of",City of Fresno,,CONDITIONAL USE PERMITS GAC TREATMENT 89-135,NEG,6/7/1990,,CONDITIONAL USE PERMIT NO. 89-135 AND VARIANCE APPLICATION NO. 89-45 PROPOSED THE DEVELOPMENT OF A CITY WATER WELL WITH REDUCED BUILDING SETBACKS LOCATED ON THE WEST SIDE OF NORTH MILLBROOK AVE BETWEEN NORTH FRIANT RD AND FORT WASHINGTON RD. AND FORT WASHINGTON DR.,https://ceqanet.opr.ca.gov/1990020541,CONDITIONAL USE PERMITS GAC TREATMENT 89-135,DAN TRATICAN,CITY OF FRESNO,N/A,,,,,,,2094981461,,Fresno,Fresno,,WOODWARD PARK PLAN AREA,,              1,,,,,No,6/7/1990,6/28/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990020542,"Fresno, City of",City of Fresno,,CONDITIONAL USE PERMIT  GAC TREATMENT NO. 89-140,NEG,6/7/1990,,"CONDITIONAL USE PERMIT NO. 89-140; DEVELOPMENT OF A CITY WATER WELL WITH A CARBON FILTRATION SYSTEM, ON 0.30 ACRES, ZONED AE-20/UGM (R-1/UGM APPROVED), GENERALLY LOCATED NORTH- EAST OF THE INTERSECTION OF EAST PERRIN AND NORTH SHANNON AVE.",https://ceqanet.opr.ca.gov/1990020542,CONDITIONAL USE PERMIT  GAC TREATMENT NO. 89-140,DAN TRATICAN,CITY OF FRESNO,N/A,,,,,,,2094981461,,Fresno,Fresno,,WOODWARD PARK PLAN AREA,,              1,,,,,No,6/7/1990,6/28/1990,,,,,,,,,,,,,,,,,,,,
1990020543,"Fresno, City of",City of Fresno,,CONDITIONAL USE PERMIT GAC TREATMENT NO. 89-125,NEG,6/7/1990,,"CONDITIONAL USE PERMIT NO. 89-125 PROPOSES A CARBON TREAT- MENT FACILITY AT AN EXISTING WATER WELL SITE LOCATED AT 6718 NORTH MAPLE ON THE EAST SIDE OF NORTH MAPLE AVENUE BETW LOS ALTOS AND MAGILL, CURRENTLY ZONED R-1.",https://ceqanet.opr.ca.gov/1990020543,CONDITIONAL USE PERMIT GAC TREATMENT NO. 89-125,DAN TRATICAN,CITY OF FRESNO,N/A,,,,,,,2094981461,,Fresno,Fresno,,WOODWARD PARK PLAN AREA,,              1,,,,,No,6/7/1990,6/28/1990,,,,,,,,,,,,,,,,,,,,
1990020544,"Fresno, City of",City of Fresno,,CONDITIONAL USE PERMIT NO. 89-139,NEG,6/7/1990,,"CONDITIONAL USE PERMIT NO. C-89-139 REQUESTS AUTHORIZATION FTO DEVELOP A CITY OF FRESNO WATER WELL WITH A URBAN FILT- RATION SYSTEM FACILITY ON .30 ACRES, ZONED AE-5/UGM (R-1/ UGM PENDING).  THE PROPERTY IS LOCATED AT 7410 NORTH JACKSON AVE INTERSECTION OF NORTH JACKSON AND NORTH MAPLE AVE, SOUTH OF ALLUVIAL AVE.",https://ceqanet.opr.ca.gov/1990020544,CONDITIONAL USE PERMIT NO. 89-139,DAN TRATICAN,CITY OF FRESNO,N/A,,,,,,,2094981461,,Fresno,Fresno,,WOODWARD PARK PLAN AREA,,              1,,,,,No,6/7/1990,6/28/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990020545,"Fresno, City of",City of Fresno,,CONDITIONAL USE PERMIT NO. 89-138,NEG,6/7/1990,,CONDITIONAL USE PERMIT NO. C-89-138 FOR A WATER WELL WITH CARBON FILTRATION LOCATED NEAR THE INTERSECTION OF SERENA AND HAVSTON ALIGNMENTS.,https://ceqanet.opr.ca.gov/1990020545,CONDITIONAL USE PERMIT NO. 89-138,DAN TRATICAN,CITY OF FRESNO,N/A,,,,,,,2094981461,,,Fresno,,WOODWARD PARK PLAN AREA,,              1,,,,,No,6/7/1990,6/28/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990020546,San Gorgonio Pass Water Agency,,,BRYANT COUNTY LINE PIPELINE EXTENSION PROJECT,NEG,6/7/1990,,THE SGPWA IN COOPERATION WITH THE SAN BERNARDINO VALLEY MUNICIPAL WATER DISTRICT PROPOSES IN CONSTRUCT THE BRYANT- COUNTY LINE PIPELINE EXTENSION A JOINT WATER SYSTEM PROJECT. THE TWO AGANCIES HAVE PREVIOUSLY ENTERED INTO A SNATA ANA RIVER AND MILL CREEK COOPERATIVE WATER PROJECT AGREEMENT WHICH INCLUDES THIS PROJECT.,https://ceqanet.opr.ca.gov/1990020546,BRYANT COUNTY LINE PIPELINE EXTENSION PROJECT,SANDRA BAUER,SAN GORGONIO PASS WATER AGENCY,N/A,,,,,,,7142505555,,Yucaipa,San Bernardino,,,,,,,,,No,6/7/1990,7/6/1990,Water Facilities,,"Cultural Resources, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1990020547,"General Services, Department of",Department of General Services,DGS,CENTRAL HEATING & COOLING PLANT WELL PROJECT,NEG,6/7/1990,,"THE OFFICE OF BUILDINGS AND GROUNDS IS PROPOSING TO INSTALL A NEW WATER WELL ON THE GROUNDS OF THE STATE'S CONTROL HEAT- ING AND COOLING PLANT LOCATED AT 625 Q. ST. SACTO.  THIS WOULD BE A DEEP WATER WELL, PUMPING AT A RATE OF 2,200 GPM OPERATING ONLY DURING PERIODS OF WARM WEATHER, APPROX. 350 HOURS PER YEAR.",https://ceqanet.opr.ca.gov/1990020547,CENTRAL HEATING & COOLING PLANT WELL PROJECT,CHER DANIELS,DEPT. OF GENERAL SERVICES,N/A,,,,,,,324-0207,,,Sacramento,,"6TH & 7TH , P & Q ST.",,,,I-5,SACRAMENTO RIVER,,No,6/7/1990,7/6/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1990020551,Calaveras Unified School District,,CUSD,CALAVERAS HIGH SCHOOL ADDITION,NEG,6/7/1990,,CALAVERAS HIGH SCHOOL ADDITION-THIS CONSISTS OF 15 TEACHING STATIONS IN BUILDINGS DISPERSED AMONG EXISTING BUILDINGS. THIS PROJECT WILLHELP DEVELOPMENT THE MASTER PLAN FOR THE SCHOOL.,https://ceqanet.opr.ca.gov/1990020551,CALAVERAS HIGH SCHOOL ADDITION,JIM AREIDA,CALAVERAS UNIFIED SCHOOL DIST.,N/A,,,,,,,2097543504,,,Calaveras,,HIGH SCHOOL ST.,,,,,,,No,6/7/1990,7/6/1990,Educational,Specific Plan,,,,,,,,,,,,,,,,,,
1990020552,Tuolumne County,,,NEW STANDARD (FIBREBOARD MASTER PLAN),NOP,6/7/1990,,"DEVELOPMENT AGREEMENT FOR A MASTER PLAN INCLUDING GENERAL PLAN AMENDMENTS AND ZONE CHANGES TO PROVIDE FOR 930 RESIDENT IAL UNITS (SINGLE FAMILY AND MULTI-FAMILY), AN 18 HOLE GOLF COURSE, COMMERCIAL AND INDUSTRIAL SITES, AND EXPANSION OF THE ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1990020552,NEW STANDARD (FIBREBOARD MASTER PLAN),MARK TRAVIS,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,,,,,,"          1,015",,,,,No,6/7/1990,7/6/1990,"Commercial, Industrial, Recreational, Residential","General Plan Amendment, Master Plan, Rezone",,,,,,,,,,,,,,,,,,
1990020561,Stockton Unified School District,,,SPERRY/WEBER ELEMENTARY SCHOOL,NEG,6/7/1990,,"THIS K-6 PROJECT APPLICATION, HAS 672 A.D.A. ASSIGNED AND A 696 STUDENT CAPACITY, WITH CONSTRUCTION OF 42,144 SQ.FT. OF NEW BUILDING AREA.  THIS INCLUDES 6,394 SQ.FT. OF RELOCATABL E FACILITIES. AT COMPLETION THIS PROJECT WILL CONSIST OF 2 KINDR. CR'S 18 STANDARD CR'S, 2 SP.ED. ADMIN., KITCHEN, MULTI-USE, LIBRARY, AND OTH AUXILLARY FACILITIES.",https://ceqanet.opr.ca.gov/1990020561,SPERRY/WEBER ELEMENTARY SCHOOL,GEORGE E. RIDLER,STOCKTON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2099444124,,Stockton,San Joaquin,,BIANCHI & IJAMS,,              9,,99,CALAVARAS RIVER,,No,6/7/1990,7/6/1990,Educational,"Land Division (Subdivision, etc.)","Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020581,"Clovis, City of",City of Clovis,,LOCAN TEMPERANCE SPECIFIC PLAN,NOP,6/7/1990,,"THE DOCAN-TEMPERANCE SPECIFIC PLAN IS NOW BEING PREPARED BY THE CITY OF CLOVIS FOR THE AREA SOUTH OF HERNDON AVE AND NORTH OF SHAW AVE, BETWEEN TEMPERANCE AND LOCAN AVENUES. THIS 632-ACRE AREA IS CURRENTLY OUTSIDE THE CITY LIMITS AND DESIGNATED AS URBAN RESERVE BY THE CITY'S GENERAL PLAN. THE NEW SPECIFIC PLAN WILL ADDRESS FUTURE LAND USES IN THE AREA AS WELL AS STREETS, PUBLIC SERVICE REQUIREMENTS, AND OTHER ISSUES RELATIVE TO DEVELOPMENT OF THE AREA.",https://ceqanet.opr.ca.gov/1990020581,LOCAN TEMPERANCE SPECIFIC PLAN,JIM P. BEARDEN,CITY OF CLOVIS,N/A,,,,,,,2092972320,,Fresno,Fresno,,TEMPERANCE & LOCAN,,            632,,41,DRY CREEK,FAT,No,6/11/1990,7/11/1990,"Educational, Recreational, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030448,"Public Health, Department of",California Department of Public Health,CDPH,MCNAMARA & PEEPE LUMBER MILL REMEDIAL ACTION PLAN,NEG,6/7/1990,,COVER SOIL CONTAMINATED WITH PENTACHLOROPHENOL WITH CONCRETE SLABS AND CLAY TO PREVENT HUMAN EXPOSURE BY DIRECT CONTACT AND INFILTRATION OF RAINWATER.  SUBSURFACE CONCRETE WALLS ARE TO BE CONSTRUCTED ALONG TWO SIDES OF THE CONCRETE/ CLAY COVER TO INTERCEPT THE FLOW OF SUBSURFACE WATER THROUGH CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1990030448,MCNAMARA & PEEPE LUMBER MILL REMEDIAL ACTION PLAN,MARK PIROS,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403832,,Arcata,Humboldt,,GLENDALE DRIVE,,,516-111-33,299,ARCATA/MAD RIVER,,No,6/7/1990,7/6/1990,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030449,"Oakland, Port of",Port of Oakland,,OAKLAND INNER HARBOR DEEP DRAFT NAVIGATION IMPROVEMENT PROJT,NOP,6/7/1990,,DREDGING OF THE OAKLAND INNER HARBOR TO A DEPTH OF -38' MLLW AND CONSTRUCTION OF AN INNER HARBOR TURNING CIRCLE TO PROVIDE AN ADEQUATE CHANNEL AND TURNING CIRCLE OF SUFFICIENT WIDTH AND DEPTH FOR DEEP-DRAFT THIRD GENERATION VESSELS AS WELL AS C-10 (FOURTH GENERATION) CONTAINERSHIPS SERVICE THAT BEGAN USING HTE OAKLAND INNER HARBOR IN EARLY JUNE 1988.,https://ceqanet.opr.ca.gov/1990030449,OAKLAND INNER HARBOR DEEP DRAFT NAVIGATION IMPROVEMENT PROJT,CHARLES SCHWARZ,PORT OF OAKLAND,N/A,,,,,,,4152721180,,Oakland,Alameda,,,,,,,,,No,6/7/1990,7/6/1990,,,"Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990101709,Orange County,,,ALISO CREEK WILDLIFE HABITAT ENHANCEMENT,NOD,6/7/1990,6/7/1990,CREATION & ENHANCEMENT OF RIPARIAN FOREST,https://ceqanet.opr.ca.gov/1990101709,ALISO CREEK WILDLIFE HABITAT ENHANCEMENT,CHUCK SHOEMAKER,ORANGE COUNTY EMA,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,834-2070,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101710,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,6/7/1990,6/7/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101710,LEASING OF EXISTING OFFICE SPACE,BILL HOFFMAN,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163276639,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101711,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,6/7/1990,6/7/1990,LEASING OF EXISTING OFFICE,https://ceqanet.opr.ca.gov/1990101711,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9162655923,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101712,"Oakland, Port of",Port of Oakland,,TEMPORARY COMMUTER FERRY DOCK,NOD,6/7/1990,6/7/1990,TEMPORARY DOCKING FACILITY,https://ceqanet.opr.ca.gov/1990101712,TEMPORARY COMMUTER FERRY DOCK,JOHN GLOVER,PORT OF OAKLAND,N/A,,P.O.BOX 2064,,OAKLAND,CA,94607-3798,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101713,Tahoe Conservancy,California Tahoe Conservancy,,T5RANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-146-05,NOE,6/7/1990,6/7/1990,TRANSFER OF COVERAGE,https://ceqanet.opr.ca.gov/1990101713,T5RANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-146-05,GERALD R WILLMENT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101714,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 80-151-01 ROZUM,NOE,6/7/1990,6/7/1990,TRANSFER OF COVERAGE,https://ceqanet.opr.ca.gov/1990101714,TRANSFER OF COVERAGE EL DORADO CO APN 80-151-01 ROZUM,GERALD R WILLMET,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101715,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 23-251-31 PATTON,NOE,6/7/1990,6/7/1990,SALE AND TRANSFER OF EXISTING LAND,https://ceqanet.opr.ca.gov/1990101715,TRANSFER OF COVERAGE EL DORADO CO APN 23-251-31 PATTON,GERALD WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101716,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 80-145-22,NOE,6/7/1990,6/7/1990,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1990101716,TRANSFER OF COVERAGE EL DORADO CO APN 80-145-22,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101717,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 80-144-31,NOE,6/7/1990,6/7/1990,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1990101717,TRANSFER OF COVERAGE EL DORADO CO APN 80-144-31,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101718,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 33-465-03,NOE,6/7/1990,6/7/1990,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1990101718,TRANSFER OF COVERAGE EL DORADO CO APN 33-465-03,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101719,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO APN 25-654-07 KEENA,NOE,6/7/1990,6/7/1990,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1990101719,TRANSFER OF COVERAGE EL DORADO APN 25-654-07 KEENA,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101720,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 23-782-21,NOE,6/7/1990,6/7/1990,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1990101720,TRANSFER OF COVERAGE EL DORADO CO APN 23-782-21,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101727,"Conservation, Department of",California Department of Conservation,DOC,LEASING OF EXISTING OFFICE SPACE,NOE,6/7/1990,6/7/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101727,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA STATE CONSERVATION CORPS,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9162655923,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101728,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,RIO HONDO POWER PLANT/WASTE DISCHARGE REQUIREMENTS,NOE,6/7/1990,6/7/1990,DISCHARGE WATER TO DISPOSE OF LUBRICATING WATER WASTE,https://ceqanet.opr.ca.gov/1990101728,RIO HONDO POWER PLANT/WASTE DISCHARGE REQUIREMENTS,HUBERT H. KANG,"CA STATE RWQCB, LOS ANGELES REGION",N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101729,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,6/7/1990,6/7/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101729,LEASE OF OFFICE SPACE,MAX MARGLIN,CA STATE JUSTICE DEPARTMENT,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163244199,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,