SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999082041,"Modesto, City of",City of Modesto,,Bethany Missionary Baptist Church Expansion,NOD,7/31/2003,7/31/2003,"This Conditional Use Permit amendment to allow addition of a 24 ft. by 40 ft. modular classroom building in the north/center portion of the property at 3337 Coffee Road, which together with 3313 Coffee Road adjoining to the south contains the University Charter School.",https://ceqanet.opr.ca.gov/1999082041/31,Modesto Urban Area General Plan Amendment-Housing Element Update,Bob Cannell,City of Modesto,N/A,,Community Development Department,P.O. Box 642,Modesto,CA,95353,2095775274,,Modesto,Stanislaus,,,,,Various,"SR 99, SR 218, SR 108, SR 132","Tuolumne River, Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,7/24/2003,No,Yes,No,,,,,No,
1999082041,"Modesto, City of",City of Modesto,,Bethany Missionary Baptist Church Expansion,NOD,7/31/2003,7/31/2003,"This Conditional Use Permit to allow development of a two-story, 48 bedroom Residential Care and Service Facility serving developmentally challenged persons aged 18-59 years old.  A separate one-story storage building for personal items such as bicycles will be located in the south-east portion of the site south of a single bay parking area running along the east property line.",https://ceqanet.opr.ca.gov/1999082041/32,Modesto Urban Area General Plan Amendment-Housing Element Update,Bob Cannell,City of Modesto,N/A,,Community Development Department,P.O. Box 642,Modesto,CA,95353,2095775274,,Modesto,Stanislaus,,,,,Various,"SR 99, SR 218, SR 108, SR 132","Tuolumne River, Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,7/24/2003,No,Yes,No,,No,,No,,
2002051010,"California State University, San Diego",,SDSU,San Diego State University Imperial Valley Master Plan Project,FIN,7/31/2003,,"The proposed SDSU Imperial Valley Campus Master Plan project is intended to improve and enhance facilities on the existing Imperial Valley Campus-Calexico (""IVC Calexico"") site, and to increase education opportunities by adding a second campus in the northern part of the County.  The overeaching goal of this plan is to expand the educational offerings in the Imperial Valley.  The proposed project would result in the possible addition of new classroom and administrative buildings on the IVC Calexico to increase the full time equivalent enrollment (FTE) from 400 FTE to 850 FTE.  The second campus, Imperial Valley Campus-Brawley (""IVC Brawley"") would result in the development of new classroom and administrative buildings to provide facilities for up to 850 FTE.",https://ceqanet.opr.ca.gov/2002051010/3,"San Diego State University, Imperial Valley Off-Campus Center - Brawley, Brawley Sciences Building Project",Anthony Fulton,"California State University, San Diego",N/A,,5500 Campanile Drive,,San Diego,CA,92182-1624,6195945224,,"Brawley, Calexico",Imperial,,"State Route 78/Heber Avenue, Sherman St, 7th Street, Blair Avenue",92227,226/8.38,047-390-01/058-371-01,78 & 111,,Brawley Municipal Airport,No,,,Educational,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2003022073,Feather River Recreation and Park District,,,Riverbend Park Project,EIR,7/31/2003,,"The Riverbend Park Project includes development of a river-oriented regional park and associated facilities on approximately 120-acres along the Feather River, including open space/ landscaped areas, picnic areas, an Ecology building, a Recreation Natural History, Chamber of Commerce and Concession building, a boat ramp, and outdoor interpretive areas.",https://ceqanet.opr.ca.gov/2003022073/2,Riverbend Park Project,Robert Sharkey,Feather River Rec And Park District,N/A,,1200 Myers St,,Oroville,CA,95865,5305348585,,Oroville,Butte,,Highway 70 & Montgomery,95965,120,"APN 035-280-006, 011, 015, 016, 017 & 035-290-034","70, 99, 162","Feather River, Oroville Reservoir",Oroville,No,7/31/2003,9/15/2003,Recreational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003064001,"Army National Guard, California",California Army National Guard,,"Construction and Operation of the Los Angeles Armory in Azusa, California",FIN,7/31/2003,,"Under the proposed project, the California Army National Guard would construct and operate the Los Angeles Armory in the City of Azusa, Los Angeles County, California. The 89,553-square foot Armory would be constructed over 18 to 24 months. The total surface area to be disturbed is an estimated 15 acres. The Armory would have a full-time staff of 20 employees. Approximately 650 soldiers would train at the installation within each month (on weekends only), and not all at the same time.",https://ceqanet.opr.ca.gov/2003064001/2,"Construction and Operation of the Los Angeles Armory in Azusa, California",Douglas Bryceson,California Army National Guard,N/A,,PO Box 269101,9800 Goethe Road,Sacramento,CA,95826-9101,9168543456,,Azusa,Los Angeles,,Sierra Madre Ave. and Todd Ave.,91702-1603,15,"8617-001-001, and -004","I-210, I-605, Hwy 39",San Gabriel River,,No,,,Industrial,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2003071190,"San Diego, Port of",,,Off-Site Airport Parking Facility Former Teledyne Industries,NEG,7/31/2003,,"The San Diego Unified Port District proposes to operate an off-site airport parking facility on 10.33-acres of land. The project will utilize 3 vacant industrial buildings totaling approximately 166,600 s.f. The project will provide airport passengers self-parking, valet covered parking, and transportation to the airport.",https://ceqanet.opr.ca.gov/2003071190,Parking Facility Former Teledyne Industries,Melissa Mallander,San Diego Unified Port District,N/A,,P.O. Box 120488,,San Diego,CA,92112-0488,6196866283,,San Diego,San Diego,,North Harbor Drive / Rental Car Road,92101,10.33,,I-5,San Diego Bay,Lindbergh Field,Yes,7/31/2003,8/29/2003,Other,"Coastal Permit, Site Plan",Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
2003071191,Fullerton Joint Union High School District,,,New Classroom Building Addition - Troy High School,NEG,7/31/2003,,The District proposes to construct an additional classroom building on the current Troy High School site (Grades 9-12) to meet educational and enrollment growth needs. The site is within a described area of Orange County.,https://ceqanet.opr.ca.gov/2003071191,New Classroom Building Addition - Troy High School,Colleen Patterson,Fullerton Joint Union High School District,N/A,,1501 W. Bastanchury Rd.,,Fullerton,CA,92833,7148702810,,Fullerton,Orange,,"Nutwood, and Acacia St.",,40.312,283-291-02,,,,No,7/31/2003,8/29/2003,Educational,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
2003071192,Los Angeles County,,,03-054/TR54299,NEG,7/31/2003,,Application for a Tentative Tract Map to construct seven two-story duplexes for a total of 14 condominium units. Only minimal grading will be required.,https://ceqanet.opr.ca.gov/2003071192,03-054/TR54299,Christina Tran,Los Angeles County Department of Regional Planning,N/A,,320 West Temple Street,,Los Angeles,CA,90012,2139746461,,Compton,Los Angeles,,Butler Avenue and Myrrh Street,,.94,,,,,No,7/31/2003,8/29/2003,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
2003071193,Irvine Ranch Water District,,,Armstrong Trunk Sewer Project,NEG,7/31/2003,,"10,700 lineal feet of trunk sewer 12-39."" Impacts addressed through standard construction measures.",https://ceqanet.opr.ca.gov/2003071193,Armstrong Trunk Sewer Project,Greg Herr,Irvine Ranch Water District,N/A,,15600 Sand Canyon Ave.,,Irvine,CA,92618,9494535577,,Irvine,Orange,,,,,,,,JWA,Yes,7/31/2003,8/29/2003,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003071194,Rubidoux Community Service District,,,Central Rubidoux Benefit Area Water Main Replacement Project,NEG,7/31/2003,,"Abandonment of approximately 17,800 lineal feet of old, undersized domestic water mains from within utility easements and paved residential streets in central Rubidoux, California, and installation of approximately 1,900 lineal feet of new 12 inch diameter domestic water pipeline and 18,900 lineal feet of new 8 inch diameter domestic water pipeline.",https://ceqanet.opr.ca.gov/2003071194,Central Rubidoux Benefit Area Water Main Replacement Project,Steven Appel,Rubidoux Community Service District,N/A,,3590 Rubidoux Blvd,,Rubidoux,CA,92509,9096847580,,,Riverside,,Rubidoux Boulevard & Tilton Avenue,92509,5,,60,Santa Ana River,Flabob,No,7/31/2003,8/29/2003,Water Facilities,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2003071195,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Remedial Action Plan, ITT Cannon Humboldt Street Property (Former Kennington Property)",NEG,7/31/2003,,"The Department of Toxic Substances Control (DTSC) is proposing to approve a Remedial Action Plan (RAP) in accordance with a voluntary Cleanup Agreement Docket No. HAS-A 00/01-220.  The RAP involves the remediation of soil and groundwater impacted with solvents, primarily trichloroethene (TCE) and tetrachloroethene (PCE), gasoline, diesel fuel, coolants and lubricants, hydraulic oil, tri-cresylphosphate, polychlorinated biphenyls (PCB's) (Aroclor TM-1248), dyes, and acids.  Additionally, metals and metal compounds have been historically used with die-casting, foundry, machining, battery manufacturing, and plating activities.",https://ceqanet.opr.ca.gov/2003071195,"Remedial Action Plan, ITT Cannon Humboldt Street Property (Former Kennington Property)",Albert Valmidiano,"California Department of Toxic Substances Control, Environmental",N/A,,1011 North Grandview Avenue,,Glendale,CA,91201,8185512193,,Los Angeles,Los Angeles,,Humboldt Street / Avenue 33,,3.75,5205-006-053,110 & I-5,Los Angeles River,,Yes,7/31/2003,8/29/2003,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2003071196,Snowline Joint Unified School District,,,New Forecast Elementary School Project,NEG,7/31/2003,,The District proposes to construct a new elementary school on a site located within the Forecast Housing Project to meet educational and enrollment growth needs created by the new housing development.,https://ceqanet.opr.ca.gov/2003071196,New Forecast Elementary School Project,Dr. Eric Johnston,Snowline Joint Unified School District,N/A,,4075 Nielson Road,,Phelan,CA,92329,7608685817,,Victorville,San Bernardino,,Mesa View Road and Oliver Road,,12.7,3096-951-50-0000,,,,No,7/31/2003,8/29/2003,Educational,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
2003072162,"Sacramento, City of",City of Sacramento,,Freeport Boulevard / 21st Street Two-Way Conversion Project EIR (SL01),NOP,7/31/2003,,EIR for conversion of Freeport Boulevard and 21st Street between W Street and 4th Avenue from one-way operation to two-way operation.,https://ceqanet.opr.ca.gov/2003072162,Freeport Boulevard / 21st Street Two-Way Conversion Project EIR (SL01),Grave Hovey,City of Sacramento,N/A,,"1231 I Street, Room 300",,Sacramento,CA,95814,9162647601,,Sacramento,Sacramento,,Freeport Boulevard and 21st Street between W Street and 4th Avenue,,,,I-5/I-80/Hwy 99,Sacramento River,Sacramento Executive,No,8/1/2003,9/2/2003,Transportation,Specific Plan,"Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2003072163,El Dorado Irrigation District,,,Gold Ridge Septic System Addition,NEG,7/31/2003,,Repair and addition for community septic system of approximately 42 homes.,https://ceqanet.opr.ca.gov/2003072163,Gold Ridge Septic System Addition,W. Chris Word,El Dorado Irrigation District,N/A,,2890 Mosquito Road,,Placerville,CA,95667,5306424021,,,El Dorado,,Sly Park Road,95726,,042-671-01-100,,Jenkinson Lake,,No,7/31/2003,8/29/2003,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
2003072164,"Lakeport, City of",City of Lakeport,,"Initial Study / Negative Declaration, City of Lakeport Housing Element of the General Plan",NEG,7/31/2003,,"The proposed project includes the certification and adoption of an update to the City of Lakeport's Housing Element of the General Plan and its goals, policies, and programs related to housing in the City. Adoption of the Housing Element will not include the approval of any specific projects. Projects proposed in accordance with the adoption of the Element will be evaluated for individual impacts before their development.",https://ceqanet.opr.ca.gov/2003072164,"Initial Study / Negative Declaration, City of Lakeport Housing Element of the General Plan",Richard Knoll,City of Lakeport,N/A,,225 Park Street,,Lakeport,CA,95453,7072635613,,Lakeport,Lake,,City Limits of Lakeport,95453,,,29,Clear Lake,,No,7/31/2003,8/29/2003,Residential,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003078542,Fish & Game #3,,,Retaining Wall Replacements,NOE,7/31/2003,7/31/2003,"Routine Roadway Maintenance of Culverts and Other Structures
Replacement of existing retaining walls. Issuance of a Streambed Alteration Agreement Number 1600-2003-0468-3 pursuant to Fish and Game Code Section 1601.",https://ceqanet.opr.ca.gov/2003078542,Retaining Wall Replacements,Marcia Grefsrud,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445559,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1; Sec 15301,Replacement of existing structure.,,,,,,,,,,,,
2003078543,Fish & Game #3,,,Routine Roadway Maintenance of Culverts and Other Structures,NOE,7/31/2003,7/31/2003,"Issuance of a Streambed Alteration Agreement Number 1600-2003-0607-3, pursuant to Fish and Game Code Section 1601 for the following project. Removal of debris or obstructions, clearing facilities on dry stream channels of trash, rubbish, flood-deposited woody debris, and herbaceous vegetation, which significantly reduce channel capacity, or which may impede storm flow.",https://ceqanet.opr.ca.gov/2003078543,Routine Roadway Maintenance of Culverts and Other Structures,Fred Botti,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445571,,,"Marin, Napa, Solano, Sonoma",,,,,,,,,,,,,,,,,Categorical Exemption,Class 1; Sec 15301,Routine maintenance of existing facilities.,,,,,,,,,,,,
2003078544,Fish & Game #3,,,Routine Roadway Maintenance of Culverts and Other Structures,NOE,7/31/2003,7/31/2003,"Issuance of a Streambed Alteration Agreement Number 1600-2003-0606-3, pursuant to Fish and Game Code Section 1601 for the following project. Removal of debris or obstructions, clearing facilities on dry stream channels of trash, rubbish, flood-deposited woody debris, and herbaceous vegetation, which significantly reduce channel capacity, or which may impede storm flow.",https://ceqanet.opr.ca.gov/2003078544,Routine Roadway Maintenance of Culverts and Other Structures,Fred Botti,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445571,,,"San Francisco, San Mateo",,,,,,,,,,,,,,,,,Categorical Exemption,Class 1; Sec 15301,Routine maintenance of existing facilities.,,,,,,,,,,,,
2003078545,Fish & Game #3,,,Routine Roadway Maintenance of Culverts and Other Structures,NOE,7/31/2003,7/31/2003,"Issuance of a Streambed Alteration Agreement Number 1600-2003-0605-3, pursuant to Fish and Game Code Section 1601 for the following project. Removal of debris or obstructions, clearing facilities on dry stream channels of trash, rubbish, flood-deposited woody debris, and herbaceous vegetation, which significantly reduce channel capacity, or which may impede storm flow.",https://ceqanet.opr.ca.gov/2003078545,Routine Roadway Maintenance of Culverts and Other Structures,Fred Botti,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445571,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1; Sec 15301,Routine maintenance of existing facilities.,,,,,,,,,,,,
2003078546,Fish & Game #3,,,Routine Roadway Maintenance of Culverts and Other Structures,NOE,7/31/2003,7/31/2003,"Issuance of a Streambed Alteration Agreement Number 1600-2003-0604-3, pursuant to Fish and Game Code Section 1601 for the following project. Removal of debris or obstructions, clearing facilities on dry stream channels of trash, rubbish, flood-deposited woody debris, and herbaceous vegetation, which significantly reduce channel capacity, or which may impede storm flow.",https://ceqanet.opr.ca.gov/2003078546,Routine Roadway Maintenance of Culverts and Other Structures,Fred Botti,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445571,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1; Sec 15301,Routine maintenance of existing facilities.,,,,,,,,,,,,
2003078547,Fish & Game #3,,,Routine Roadway Maintenance of Culverts and Other Structures,NOE,7/31/2003,7/31/2003,"Issuance of a Streambed Alteration Agreement Number 1600-2003-0608-3, pursuant to Fish and Game Code Section 1601 for the following project. Removal of debris or obstructions, clearing facilities on dry stream channels of trash, rubbish, flood-deposited woody debris, and herbaceous vegetation, which significantly reduce channel capacity, or which may impede storm flow.",https://ceqanet.opr.ca.gov/2003078547,Routine Roadway Maintenance of Culverts and Other Structures,Fred Botti,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445571,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1; Sec 15301,Routine maintenance of existing facilities.,,,,,,,,,,,,
2003078548,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Building 56 Landfill Investigation,NOE,7/31/2003,7/31/2003,The objective of the Building 56 Landfill (landfill) Investigation is to assess the contents and limits of the landfill in accordance with a Resource Conservation and Recovery Act (RCRA) Facility Investigation (RFI) Enforcement Order (November 1992).,https://ceqanet.opr.ca.gov/2003078548,Building 56 Landfill Investigation,Peter Bailey,Department of Toxic Substances Control,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9162553602,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,Sec 15061,"With certainty, no possibility of significant environmental effects.",,,,,,,,,,,,
2003078549,Caltrans 5 (San Luis Obispo),"California Department of Transportation, District 5",,State Highway 246 Operational Improvements at the Chumash Casino,NOE,7/31/2003,7/31/2003,"The project consists of improvements, under encroachment permit, to mitigate traffic impacts associated with the Chumash Casino development on the Santa Ynez Indian Reservation. Improvements include intersection signalization, right and left turn channelization, wide existing paved shoulders, overlay existing pavement, and construct a retaining wall.",https://ceqanet.opr.ca.gov/2003078549,State Highway 246 Operational Improvements at the Chumash Casino,Gary Ruggerone,"Department of Transportation, District 5",N/A,,50 Higuera Street,,San Luis Obispo,CA,93401,8055493182,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1; Sec 15301,The project consists of the minor alteration of existing highway facilities for public safety and involving negligible expansion of an existing use. Technical studies completed for the project document that there will be no significant adverse impact associated with the improvements.,,,,,,,,,,,,