SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981111312,Orange County,,,PLANO TRABUCO RUNOFF MANAGEMENT PLAN,EIR,2/1/1985,,THE URBAN MANAGEMENT RUNOFF PLAN PRVIDES AN ASESSMENT OF THE QUANTITY QUALITY AND LOCATION OF URBAN RUNOFF FROM THE RESIDENTIAL; REGIONAL & NEIGHBORHO PLANO TRABUCO DEVELOPMENT IN ARROYO TRABUCO;THE IMPACTS OF SUCH RUNOFF ON VEGETATION EROSION SEDIMENTATION AND GROUNDWATER; MEASURES MITIGATING M,https://ceqanet.opr.ca.gov/1981111312,PLANO TRABUCO RUNOFF MANAGEMENT PLAN,PATRICIA SHOEMAKER,ORANGE COUNTY,N/A,,,,,,,7148345550,,,Orange,,,,,,I:5,PLANO TRABUACA,EL TORO,No,2/1/1985,3/4/1985,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Master Plan, Planned Unit Development, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981111312,Orange County,,,PLANO TRABUCO RUNOFF MANAGEMENT PLAN,OTH,2/1/1985,,THE URBAN MANAGEMENT RUNOFF PLAN PRVIDES AN ASESSMENT OF THE QUANTITY QUALITY AND LOCATION OF URBAN RUNOFF FROM THE RESIDENTIAL; REGIONAL & NEIGHBORHO PLANO TRABUCO DEVELOPMENT IN ARROYO TRABUCO;THE IMPACTS OF SUCH RUNOFF ON VEGETATION EROSION SEDIMENTATION AND GROUNDWATER; MEASURES MITIGATING M,https://ceqanet.opr.ca.gov/1981111312/2,PLANO TRABUCO RUNOFF MANAGEMENT PLAN,PATRICIA SHOEMAKER,ORANGE COUNTY,N/A,,,,,,,7148345550,,,Orange,,,,,,I:5,PLANO TRABUACA,EL TORO,No,2/1/1985,3/4/1985,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Master Plan, Planned Unit Development, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983091404,Jurupa Unified School District,,,NEUVA VISTA CONTINUATION SCHOOL,NEG,2/1/1985,,RESUBMITTED NEG DEC. THE SCHOOL IS TO PROVIDE CLASSROOM AND ADMINISTRATIVE SPACE FOR CONTINUATION HIGH SCHOOL STUDENTS GRADES 1-9 SQARE FOOTAGE THROUGH TWELVE.  LOCATED IN THE SUNNYSLOPE SECTION OF RIVERSIDE CO.,https://ceqanet.opr.ca.gov/1983091404,NEUVA VISTA CONTINUATION SCHOOL,NICHOLAS FERGUSON,JURUPA UNIFIED      SCHOOL DISTRICT,N/A,,,,,,,7147811771,,,Riverside,,,,,,,,,No,2/1/1985,2/19/1985,Educational,,,,,,,,,,,,,,,,,,,
1984041804,Desert Sands Unified School District,,DSUSD,HIGH SCHOOL SITE INDIO CITY,NEG,2/1/1985,,NEW HIGH SCHOOL TO MEET GROWTH IN SCHOOL DISTRICT. ULTIMATE 1800-2000 STUDENTS,https://ceqanet.opr.ca.gov/1984041804,HIGH SCHOOL SITE INDIO CITY,JOHN BROOKS,DESERT SANDS UNIFIEDSCHOOL DISTRICT,N/A,,,,,,,6193478631,,Indio,Riverside,,,,             25,,111,DRY RIVER,,No,2/1/1985,2/19/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1984071807,"Oceanside, City of",City of Oceanside,,DEL ORO HILLS SPECIFIC PLAN OCEANSIDE,NOD,2/1/1985,2/1/1985,TO ALLOW 1200 RESID UNITS OF VARYING TYPES,https://ceqanet.opr.ca.gov/1984071807/2,DEL ORO HILLS SPECIFIC PLAN OCEANSIDE,MARILYN E COX,OCEANSIDE CITY,N/A,,320 N HORNE ST,,OCEANSIDE,CA,92054,6194397174,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984090307,Kern County,,,"COND USE PERMOT 1,MAP 66/BLACK POWDER GUN CLUB/KERN CO",NOD,2/1/1985,2/1/1985,COND USE PERMIT TO ALLOW PRIV GUN CLUB IN RESID ZONE,https://ceqanet.opr.ca.gov/1984090307/2,"COND USE PERMOT 1,MAP 66/BLACK POWDER GUN CLUB/KERN CO",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012814,San Bernardino County,,,PIONEER PARK COMMUNITY CENTER AND IMPROVEMENTS,NEG,2/1/1985,,"PIONEER PARK COMMUNITY CENTER NEW CONSTRUCTION FO RECREATION, TOWN HALL MEETINGS, CLASSES, COMMUNITY FUNCTIONS.  ALSO BALLFIELD LIGHTS",https://ceqanet.opr.ca.gov/1985012814,PIONEER PARK COMMUNITY CENTER AND IMPROVEMENTS,CRAIG DUCKWORTH,SAN BERNARDINO CO,N/A,,,,,,,7143833741,,Victorville,San Bernardino,,OLD WOMAN SPRINGS RD/BARSTOW ROAD,,,,,,,No,2/1/1985,3/4/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985012815,San Bernardino County,,,SUNBURST PARK PROJECT,NEG,2/1/1985,,"SUNBURST PARK PROJECT - PROPOSAL FOR TENNIS COURT LIGHTING AND FENCING, SHADE SHELTERS AND BALLFIELD LIGHTING.",https://ceqanet.opr.ca.gov/1985012815,SUNBURST PARK PROJECT,CRAIG DUCKWORTH,SAN BERNARDINO CO,N/A,,,,,,,7143833741,,,San Bernardino,,SUNBURST/29 PALMS HIGHWAY,,,,,,,No,2/1/1985,3/4/1985,,,,,,,,,,,,,,,,,,,,
1985012816,Bloomington Recreation and Park District,,,BLOOMINGTON-KESSLER PARK IMPROVEMENT,NEG,2/1/1985,,"CONSTRUCTION OF AN EQUESTRIAN AND LIVESTOCK ARENA WITH ANNOUNCERS BOOTH AND SNACK BAR.  BALLFIELD LIGHTING REPLACEMENTS, ETC.",https://ceqanet.opr.ca.gov/1985012816,BLOOMINGTON-KESSLER PARK IMPROVEMENT,CRAIG DUCKWORTH,BLOOMINGTON PARKS   AND REC DEPT.,N/A,,,,,,,7143833741,,Fontana,San Bernardino,,LINDEN AV. AND JURUPA AVE.,,,,,,,No,2/1/1985,3/4/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985012817,San Bernardino County,,,WILDWOOD PARK EXPANSION,NEG,2/1/1985,,"EXPANSION AND IMPROVEMENTS TO UNDEVELOPED SECTIONS OF PARK TO INCLUDE PARKING, PLAYGROUND EQUIPMENT, WALKWAY AND FENCING.",https://ceqanet.opr.ca.gov/1985012817,WILDWOOD PARK EXPANSION,CRAIG DUCKWORTH,SAN BERNARDINO CO,N/A,,,,,,,7143833741,,Yucaipa,San Bernardino,,WILDWOOD CANYON/MESA GRANDE DR.,,,,,,,No,2/1/1985,3/4/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985012818,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE PICNIC FACILITIES,NEG,2/1/1985,,"INSTALLATION OF PICNIC SHELTERS, TABLES AND BARBEQUES AT BIG BEAR LAKE BEACH.",https://ceqanet.opr.ca.gov/1985012818,BIG BEAR LAKE PICNIC FACILITIES,CRAIG DUCKWORTH,BIG BEAR VALLEY     PARKS AND RECREATION DEPT.,N/A,,,,,,,,,Big Bear Lake,San Bernardino,,PARK AV/KNIGHT AVENUE,,,,,,,No,2/1/1985,3/4/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985012910,"Eureka, City of",City of Eureka,,"STORAGE BUILDING,EUREKA",NEG,2/1/1985,,CONSTRUCT A 20FT X 100FT STORAGE BUILDING.,https://ceqanet.opr.ca.gov/1985012910,"STORAGE BUILDING,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,BROADWAY,,,3-082-27,101,,,No,2/1/1985,3/4/1985,Industrial,,,,,,,,,,,,,,,,,,,
1985013009,"Chula Vista, City of",City of Chula Vista,,SOUTH BAY COMMUNITY CONVALESCENT HOSPITAL,NEG,2/1/1985,,THE PROPOSED PROJECT CONSISITS OF RELOCATION OF EXISTING HELISTOP; CONSTRUCTION OF ONE STORY SKILLED NURSING FACILITY AN D NEW PARKING AREAS.,https://ceqanet.opr.ca.gov/1985013009,SOUTH BAY COMMUNITY CONVALESCENT HOSPITAL,STEPHAN GRIFFIN,CHULA VISTA CITY,N/A,,,,,,,,,Chula Vista,San Diego,,,,,,,,,No,2/1/1985,3/4/1985,,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1985020503,"San Francisco, City and County of",City and County of San Francisco,,100 FIRST ST OFFICE BLDG,EIR,2/1/1985,,"DEMOLOTION OF 6 BUILDINGS,RETENTION AND RENOVATION OF GARAG E AT 521 MISSION ST.CONSTRUCTION OF A 385 FT TALL,26 STORY TOWER INCLUDING 452600 GSF OFFICE,  GROUND LEVEL VEST POCKET PARK AND 14000 SQ FT SUN TERRACE AND SIX SERVICE/LOADING SPACES.",https://ceqanet.opr.ca.gov/1985020503,100 FIRST ST OFFICE BLDG,ALEC BASH,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,FIRST/MISSION,,,,101,SAN FR,,No,2/4/1985,3/20/1985,"Commercial, Office, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1985020506,"Burlingame, City of",City of Burlingame,,"SANITARY LANDFILL, SEALING, LEACHATE BARRIER, PUBLIC ACCESS+",NOP,2/1/1985,,"THE CITY INTENDS TO SEAL ITS SANITARY LANDFILL, INCLUDING PLACING A LEACHATE BARRIER WITH STABILIZATION BERM ON THE BAY SIDE OF THE FILL RETENTION BAR WILL BE PROVIDED ATOP THE LEACHATE AND STABILATION STRUCTURE ON THE BAY SIDE OF THE AIRPORT BOULEVARD. TWO NEW LANES WILL BE ADDED ON THE LANDWARD SIDE OF A",https://ceqanet.opr.ca.gov/1985020506,"SANITARY LANDFILL, SEALING, LEACHATE BARRIER, PUBLIC ACCESS+",MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428625,,Burlingame,San Mateo,,,,             50,026-290-320,101,,SFIA,No,2/4/1985,3/6/1985,"Other, Transportation",,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985021026,"General Services, Department of",Department of General Services,DGS,SALE SURPLUS LAND,NOE,2/1/1985,2/1/1985,SELL 5 PARCELS CLASS 12 SECTION 15312,https://ceqanet.opr.ca.gov/1985021026,SALE SURPLUS LAND,JAMES M DOYLE,,N/A,,P.O. BO,,SACRAMENTO,CA,95811,9163246421,,Encinitas,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021027,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/1/1985,2/1/1985,ACQUIRE 61.5 AC PARCEL CLASS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985021027,ACQUISITION OF LAND,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021028,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF CONTROL,NOE,2/1/1985,2/1/1985,TRANSFER CONTROL AND POSSESION EASEMENT TO CALTRANS CLASS 5 SECTION 15305,https://ceqanet.opr.ca.gov/1985021028,TRANSFER OF CONTROL,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021029,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 10528,NOE,2/1/1985,2/1/1985,WATER APPROPRIATED FROM MASCAMA CREEK TO RUSSIAN RIVER CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985021029,PETITION TO CHANGE LICENSE 10528,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021030,State Water Resources Control Board,,,PETITION CHANGE PERMIT 16933,NOE,2/1/1985,2/1/1985,CHANGE PT OF DIVERSION TO ADJACENT UNNAMED STREAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985021030,PETITION CHANGE PERMIT 16933,AL YANG,CA STATE DEP,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021031,"General Services, Department of",Department of General Services,DGS,LEASE OFFICE SPACE,NOE,2/1/1985,2/1/1985,LEASE 3000 SQ FT LOTTERY COMMISSION CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985021031,LEASE OFFICE SPACE,JAMES R HARGROVE,,N/A,,"1303 J STREET, SUITE 600",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021092,Siskiyou County,,,VERNON E & GRETA C MEUSER/PO BOX 520 MCCLOUD CA 96057,NOD,2/1/1985,2/1/1985,DIV A 2.50 ACRE PARCEL INTO 1.44 & 1.06 ACRES,https://ceqanet.opr.ca.gov/1985021092,VERNON E & GRETA C MEUSER/PO BOX 520 MCCLOUD CA 96057,ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021093,"Huntington Beach, City of",City of Huntington Beach,,RAINBOW DISPOSAL CO INC,NOD,2/1/1985,2/1/1985,EXIST SOLID WSTE TRANS STA FOR COMM/IND/& RES REFUSE,https://ceqanet.opr.ca.gov/1985021093,RAINBOW DISPOSAL CO INC,,,N/A,,,,HUNTINGTON BCH,CA,,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
