SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011055,"Los Angeles, City of",City of Los Angeles,,Warner Center Specific Plan SEIR,OTH,6/8/1998,,"THE RECOMMENDED WARNER CENTER SPECIFIC PLAN INCLUDES PROVISIONS ADDRESSING BUILDING HEIGHT, BUILDING BULK, LOT COVERAGE, PARKING STANDARDS, LANDSCAPING, DESIGN REVIEW, A 1% FEE FOR ARTWORKS, UTILITY UNDERGROUNDING, LIGHTING STANDARDS, CHILDCARE FACILITIES, SIGN CONTROLS, SECOND LEVEL PEDESTRIAN CONNECTIONS, AND TRANSPORTATION MANAGEMENT AND IMPROVEMENT MEASURES.",https://ceqanet.opr.ca.gov/1990011055/4,Warner Center Specific Plan Update,Thomal Glick,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,6251 Van Nuys Blvd.,,Van Nuys,CA,91401,8187569165,,,Los Angeles,,TOPANGA CANYON/VANOWEN/DE SOTO/101,,,,101,,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1997031069,"Santa Monica, City of",City of Santa Monica,,FOURTH STREET SENIOR HOUSING/PUBLIC PARKING PROJ.,NOP,6/8/1998,,CONSTRUCTION OF A 66-UNIT PROJECT FOR LOW INCOME SENIORS AND A 165-SPACE PARKING STRUCTURE TO REPLACE SURFACE PARKING ON THE SITE,https://ceqanet.opr.ca.gov/1997031069/2,FOURTH STREET SENIOR HOUSING/PUBLIC PARKING PROJ.,SUSAN HEALY-KEENE,CITY OF SANTA MONICA,N/A,,,,,,,3104583841,,Santa Monica,Los Angeles,,WILSHIRE BLVD/CALIFORNIA,,,4292-020-900,,SANTA MONICA BAY,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1997121016,"Anaheim, City of",City of Anaheim,,ANAHEIM ARENA CORPORATE CENTRE PROJECT,EIR,6/8/1998,,"CONSTRUCTION OF 4 OFFICE BUILDINGS, A 200 ROOM HOTEL, A 7,000' SQUARE RESTAURANT AND A 5,000' SQUARE DAY CARE CENTER THERE WILL BE A 10-STORY, 2 6-STORY AND 1 4-STORY OFFICE BUILDINGS TOTALING 810,000' SQUARE.  A 4-STORY PARKING STR. PROVIDING PARKING FOR 3,000 VEHICLES WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1997121016/2,ANAHEIM ARENA CORPORATE CENTRE PROJECT,GREG MCCAFFERTY,CITY OF ANAHEIM,N/A,,,,,,,7147655280,,Anaheim,Orange,,DOUGLAS ROAD AT KATELLA AVE.,,,,SR-57,SANTA ANA RIVER,,No,6/8/1998,7/23/1998,,,,,,,,,,,,,,,,,,,,
1998061026,"Morgan Hill, City of",City of Morgan Hill,,GPA 98-01: Morgan Hill Community Center,NOP,6/8/1998,,AMEND THE MORGAN HILL DOWNTOWN STUDY & GENERAL PLAN TO ALLOW THE DEMOLITION OF THE EXISTING MORGAN HILL GRAMMAR SCHOOL BUILDING AND THE DEVELOPMENT OF A COMMUNITY CENTER.,https://ceqanet.opr.ca.gov/1998061026,GPA 98-01: Morgan Hill Community Center,CURTIS BANKS,CITY OF MORGAN HILL PLANNING DIVISION,N/A,,,,,,,4087797247,,Morgan Hill,Santa Clara,,MONTEREY RD./EAST DUNNE AVENUE,,,726-13-01,101,,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998061027,Sacramento County,,,"VALLEY HI CENTER COMMUNITY PLAN AMEND, REZONE, TENT SUB MAP",NOP,6/8/1998,,,https://ceqanet.opr.ca.gov/1998061027,"VALLEY HI CENTER COMMUNITY PLAN AMEND, REZONE, TENT SUB MAP",DENNIS YEAST,SACRAMENTO CO DEPT OF ENVIRONMENTAL REVIEW & ASSES,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,FRANKLIN BLVD./ELK GROVE BLVD.,,"          1,869",119-0162-006,99,,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998061028,Sacramento Municipal Utility District,,,MARITIME/HARBOR POINT SUBSTATION,NEG,6/8/1998,,"CONSTRUCT A 69,000 VOLT DISTRIBUTION SUBSTATION",https://ceqanet.opr.ca.gov/1998061028,MARITIME/HARBOR POINT SUBSTATION,RONALD SCOTT,SACRAMENTO MUNICIPAL UTILITY DISTRICT #3,N/A,,,,,,,9167325114,,Sacramento,Sacramento,,MARITIME DR./HARBOR POINT DR.,,,008-0010-024,I-5,SACRAMENTO RIVER,FRANKLIN FIELD,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998061029,"La Mirada, City of",City of La Mirada,,LA MIRADA SELF STORAGE,NEG,6/8/1998,,APPROX. 94142' SQUARE OF INDUSTIAL DEVELOPMENT IN THE FORM OF 800 SELF-STORAGE UNITS.  A GENERAL PLAN AMENDMENT TO INDUSTRIAL PARK AND ZONE CHANGE WILL BE REQUIRTED TO ACCOMO- DATE THE PROPOSD SELF-STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1998061029,LA MIRADA SELF STORAGE,GERALD R. WINTERBURN,CITY OF LA MIRADA,N/A,,,,,,,5629430131,,La Mirada,Los Angeles,,ALONDRA BLVD./ STAGE ROAD,,,7001-009-12,SR 39,,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998061030,"San Marcos, City of",City of San Marcos,,TENTATIVE SUBDIVISION MAP (TSM) 404,NEG,6/8/1998,,"SUBDIVIDE 37.35 ACRES INTO 83 SINGLE FAMILY LOTS AND 4 OPEN SPACE LOTS, AS A PLANNED RESIDENTIAL DEVELOPMENT.  PROPOSED GRADING VARIANCE TO ALLOW GRADED SLOPES OVER 20' IN HEIGHT.",https://ceqanet.opr.ca.gov/1998061030,TENTATIVE SUBDIVISION MAP (TSM) 404,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,7607441050,,San Marcos,San Diego,,N TWIN OAKS VALLEY ROAD,,,"220-40-3, 29",78,,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998061031,"Santa Cruz, City of",City of Santa Cruz,,SEAVIEW TERRACE(CITY APPLICATION #98-094),NEG,6/8/1998,,"TENTATIVE PARCEL MAP, COASTAL & DESIGN PERMITS TO CONSTRUCT A 15 UNIT, THREE STORY TOWNHOUSE PROJECT.",https://ceqanet.opr.ca.gov/1998061031,SEAVIEW TERRACE(CITY APPLICATION #98-094),PATRICK MURPHY,CITY OF SANTA CRUZ,N/A,,,,,,,4084293566,,Santa Cruz,Santa Cruz,,MAIN STREET,,,005-612-03,,,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998061032,"Burlingame, City of",City of Burlingame,,ND-493P-CITY OF BURLINGAME,NEG,6/8/1998,,"3-SOTRY (35'), 34-UNIT CONDOMINIUM WITH PARKING FOR 2 CARS GRADE AND 73 CARS BELOW GRADE.  EXISTING MEDICAL OFFICE BUILDING TO BE DESTROYED.",https://ceqanet.opr.ca.gov/1998061032,ND-493P-CITY OF BURLINGAME,MAUREEN BROOKS,CITY OF BURLINGAME,N/A,,,,,,,6506967250,,Burlingame,San Mateo,,530 EL  CAMINO REAL & ALMER DRIVE,,,,SR-82,,SFO,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998061033,Monterey County,,,LAKE SAN ANTONIO RESORT,NEG,6/8/1998,,"PUBLIC RECREATION USE INCLUDING 20 LODGE UNITS, ADMIN BLDG, RECREATION BUILDING, STORE, AND FUTURE RESTAURANT, AND REMOVAL OF 9 COAST LIVE OAK TREES.",https://ceqanet.opr.ca.gov/1998061033,LAKE SAN ANTONIO RESORT,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,SAN ANTONIO ROAD/INTERLAKE ROAD,,,219-021-007,,LAKE SAN ANTONIO,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998061034,San Bernardino County,,,LITTLE CHINO CREEK FLOOD CONTROL CHANNEL IMPROVEMENTS,NEG,6/8/1998,,IMPROVEMENTS TO THE EXISTING EARTHEN CARBON CANYON CREEK/ LITTLE CHINO CREEK FLOOD CHANNEL.,https://ceqanet.opr.ca.gov/1998061034,LITTLE CHINO CREEK FLOOD CONTROL CHANNEL IMPROVEMENTS,NANCY SANSONETTI,SAN BERNARDINO COUNTY LAND USE SERVICES DEPARTMENT,N/A,,,,,,,9093874221,,Chino,San Bernardino,,,,,VARIOUS,71,LITTLE CHINO CREEK,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998061035,Merced County Association of Governments,,,MERCED COUNTY REGIONAL TRANSPORTATION PLAN UPDATE,NEG,6/8/1998,,UPDATES REGIONAL TRANSPORTATION PLAN FOR MERCED COUNTY.,https://ceqanet.opr.ca.gov/1998061035,MERCED COUNTY REGIONAL TRANSPORTATION PLAN UPDATE,MARJORIE KIRN,MERCED COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2097233153,,,Merced,,,,,,,,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998062008,El Dorado County,,,QUINTETTE RV PARK AND CAMPGROUND,NEG,6/8/1998,,SPECIAL USE PERMIT FOR A 30 UNIT RV PARK AND CAMPGROUND WITH RELATED FACILITIES TO BE OPEN YEAR ROUND WITH NO LIMIT ON TIME OF STAY.,https://ceqanet.opr.ca.gov/1998062008,QUINTETTE RV PARK AND CAMPGROUND,JANET POSTLEWAIT,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5306215355,,,El Dorado,,WENTWORTH SPRINGS ROAD,,,063-240-12,,WATER CREEK 1/4,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998062009,Tahoe Conservancy,California Tahoe Conservancy,,"ALPINE MEADOWS SKI AREA, WARD VALLEY SKI FACILITIES IMPROVE",NEG,6/8/1998,,"COMPRISED OF TWO COMPONENTS, A SKI TRAIL GRADING ELEMENT AND A ROAD RECLAMATION ELEMENT.",https://ceqanet.opr.ca.gov/1998062009,"ALPINE MEADOWS SKI AREA, WARD VALLEY SKI FACILITIES IMPROVE",RICHARD ROBINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,5305425560,,,Placer,,,,,,,,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998062010,Sonoma County,,,HACIENDA BRIDGE SEISMIC RETROFIT PROJECT,NEG,6/8/1998,,"INVOLVES SEISMIC RETROFIT IMPROVEMENTS TO THE EXISTING HACIENDA BRIDGE LOCATED ON RIVER ROAD, A MAJOR ARTERIAL ROADWAY IN SONOMA COUNTY.",https://ceqanet.opr.ca.gov/1998062010,HACIENDA BRIDGE SEISMIC RETROFIT PROJECT,JEFF FLEISHER,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,7075273647,,,Sonoma,,RIVER ROAD,,,,116,RUSSINA RIVER,,No,6/8/1998,7/8/1998,,,,,,,,,,,,,,,,,,,,
1998100402,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO ALLOW SAFETY-KLEEN TO USE MODIFIED SACTO,NOE,6/8/1998,6/8/1998,"THIS VARIANCE ALLOWS SAFETY-KLEEN TO USE MODIFIED MANI- FESTING PROCEDURES FOUND IN 22 CAL. CODE REGS., FOR THE NON-RCA HAZARDOUS WASTE.",https://ceqanet.opr.ca.gov/1998100402,VARIANCE TO ALLOW SAFETY-KLEEN TO USE MODIFIED SACTO,JULIA GAITAN,DTSC-HAZARDOUS WASTE MANAGEMENT PROGRAM,N/A,,400 P STREET,,SACRAMENTO,CA,95812-0806,9163241818,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100404,Lake County,,,CHIC BECK IS 98-10/MUP 98-5,NOD,6/8/1998,6/8/1998,AN AUTOMOBILE SALES LOT.,https://ceqanet.opr.ca.gov/1998100404,CHIC BECK IS 98-10/MUP 98-5,RICHARD COEL,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100405,"Social Services, Department of",California Department of Social Services,,TRANSACTION #9803088 DEVELOPMENTAL DISABILITIES AREA BD.,NOE,6/8/1998,6/8/1998,"TO RELOCATE THE DEVELOPMENTAL DISABILITIES AREA BOARD III OFFICE FROM 2025 HURLEY WAY, SUITE 105, SACTO., HOUSING SIX ADMINISTRATIVE PERSONNEL.",https://ceqanet.opr.ca.gov/1998100405,TRANSACTION #9803088 DEVELOPMENTAL DISABILITIES AREA BD.,RON CARDA,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166571898,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100406,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP CAMPSITE,NOE,6/8/1998,6/8/1998,CONVERT TWO CAMPSITES TO HANDICAP ACCESSIBLE SITES.  POUR CONCRETE PADS.  INSTALL NEW CAMP FACILITIES. INSTALL SIDE- WALK TO SHOWER BUILDINGS.,https://ceqanet.opr.ca.gov/1998100406,HANDICAP CAMPSITE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100407,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOILET REPLACEMENT,NOE,6/8/1998,6/8/1998,CONSTRUCT TWO NEW VAULT/PIT TOILETS AT GOAT RANCE BOAT-IN CAMPGROUND.,https://ceqanet.opr.ca.gov/1998100407,TOILET REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100408,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POTTER'S RAVINE POINT BIKE TRAIL,NOE,6/8/1998,6/8/1998,CONSTRUCT A 4.5 MILE LOOP BIKE TRAIL STARTING AT THE SPILLWAY LAUNCH AREA AND CIRCLING POTTER'S RAVINE POINT WITH A SECOND LOOP CONNECTING TO AN EXISTING ROAD.,https://ceqanet.opr.ca.gov/1998100408,POTTER'S RAVINE POINT BIKE TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100409,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SADDLE DAM BIKE TRAIL,NOE,6/8/1998,6/8/1998,CONSTRUCT A 1.75 MILE BIKE TRAIL PARALLELING THE EXISTING TRAIL FROM SADDLE DAM TO BIDWELL CANYON CAMPGROUND. EXISTING TRAIL IS NOT ACCEPTABLE FOR MULTIPLE USE.,https://ceqanet.opr.ca.gov/1998100409,SADDLE DAM BIKE TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100410,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND TRAIL,NOE,6/8/1998,6/8/1998,CONSTRUCT A NEW TRAIL FROM CAMPGROUND KIOSK TO THE CAMP STORE.  NEW TRAIL WILL PROVIDE ALTERNATIVE ROUTE TO THE NARROW ROAD FOR PEDESTRIANS.,https://ceqanet.opr.ca.gov/1998100410,CAMPGROUND TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRMENTO,CA,94296,9163230975,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100411,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,6/8/1998,6/8/1998,CONDUCT A PRESCRIBED BURN OF ABOUT 120 ACRES IN THE KENT CANYON AREA TO REDUCE FIRE HAZARD AND EXPAND NATIVE PERENNIAL GRASSLAND HABITAT.,https://ceqanet.opr.ca.gov/1998100411,PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100412,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FORMAN CREEK PRESCRIBED BURN,NOE,6/8/1998,6/8/1998,CONDUCT A 10 ACRE PRESCRIBED BURN AT THE FORMAN CREEK DAY USE AREA OF GRASSLAND AND OAK UNDERSTORY TO REDUCE FIRE HAZARD.  BURN WILL BE CONDUCTED BY CDF.,https://ceqanet.opr.ca.gov/1998100412,FORMAN CREEK PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100413,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RED-LEGGED FROG MONITORING,NOE,6/8/1998,6/8/1998,CONDUCT A MONITORING PROGRAM OF RED-LEGGED FROGS AND TAD- POLES.  REMOVE NON-NATIVE BULLFROGS AND TADPOLES FORM RESERVE WATERS.,https://ceqanet.opr.ca.gov/1998100413,RED-LEGGED FROG MONITORING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100414,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP SITE DEVELOPMENT,NOE,6/8/1998,6/8/1998,"RETROFIT 16 CAMPSITES TO MEET ADA ACCESSIBILITY REQUIRE- MENTS.  WORK ENTAILS REMOVING EXISTING CAMPGROUND FURN- ITURE, LEVEL THE SITES, PAVING, ETC.",https://ceqanet.opr.ca.gov/1998100414,HANDICAP SITE DEVELOPMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100415,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TIMBER STAND IMPROVEMENT,NOE,6/8/1998,6/8/1998,REMOVE DROUGHT AND DISEASE DAMAGED TREES IN THE GENERAL CREEK CAMPGROUND AREA.,https://ceqanet.opr.ca.gov/1998100415,TIMBER STAND IMPROVEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100416,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND HOST SITE,NOE,6/8/1998,6/8/1998,"CONVERT EXISTING CAMPSITE TO CAMP HOST SITE.  INSTALL ELECTRICAL CONNECTION, SEWER LINE, WATER CONNECTION, NEW FIRE RING, ETC.  GRADE AND PAVE PARKING SPUR.",https://ceqanet.opr.ca.gov/1998100416,CAMPGROUND HOST SITE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100417,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FRUIT TREE PRUNING,NOE,6/8/1998,6/8/1998,PRUNE HISTORIC TREES TO IMPROVE STAND VIGOR.,https://ceqanet.opr.ca.gov/1998100417,FRUIT TREE PRUNING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100418,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,6/8/1998,6/8/1998,REPLACE 325' OF 4' WATERLINE AND INSTALL NEW VALVES.,https://ceqanet.opr.ca.gov/1998100418,WATERLINE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100419,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HISTORIC FLUME REPAIR,NOE,6/8/1998,6/8/1998,REMOVE DEBRIS AND DOWNED TREES FROM HISTORIC DITCHES AND RECONSTRUCT 60' OF THE HISTORIC WOODEN FLUME AND INSTALL,https://ceqanet.opr.ca.gov/1998100419,HISTORIC FLUME REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100420,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP SITE DEVELOPMENT,NOE,6/8/1998,6/8/1998,RETROFIT 11 CAMPSITES TO MEET ADA ACCESSIBILITY REQUIRE- MENTS.  WORK ENTAILS REMOVING EXISTING CAMPGROUND FURNI-,https://ceqanet.opr.ca.gov/1998100420,HANDICAP SITE DEVELOPMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100421,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGN INSTALLATION,NOE,6/8/1998,6/8/1998,INSTALL NEW PARK ENTRANCE SIGN AT PARK BOUNDARY.POUR  CINDER BLOCK BETWEEN EXISTING WOODEN SIGN POSTS.,https://ceqanet.opr.ca.gov/1998100421,SIGN INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100422,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PICNIC AREA RECONSTRUCTION,NOE,6/8/1998,6/8/1998,RECONSTRUCT FLOOD-DAMAGED HANDICAP ACCESSIBLE PICNIC SITE. REGRADE BANK SLOPE OR INSTALL BARRIER FENCE.  LAY NEW,https://ceqanet.opr.ca.gov/1998100422,PICNIC AREA RECONSTRUCTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100423,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MAMMOTH MILL ROAD AND EUREKA LAKE ROAD REPAIR,NOE,6/8/1998,6/8/1998,"REPAIR SLIDE DAMAGE.  REMOVE SLIDE DEBRIS.  FILL-IN AND REGRADE ERODED DITCHES, PROVIDE OUTSLOPE, INSTALL INBOARD DITCHES AND DRAINAGE AND REMOVE BERMS.",https://ceqanet.opr.ca.gov/1998100423,MAMMOTH MILL ROAD AND EUREKA LAKE ROAD REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100424,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGN LIGHTING UPGRADE,NOE,6/8/1998,6/8/1998,"INSTALL NEW CONDUIT, WATERPROOF FIXTURES, ENERGY EFFICIENT LAMPS, AND PHOTOCONTROLS FOR THE SIGN LIGHTING SYSTEM.",https://ceqanet.opr.ca.gov/1998100424,SIGN LIGHTING UPGRADE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100426,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESSIBLE SITES,NOE,6/8/1998,6/8/1998,"UPGRADE 4 CAMPSIES TO PROVIDE HANDICAP ACCESSIBILITY. INCLUDES INSTALLATION OF NEW TALBES AND ASPHALT, AND RE- LOCATION OF FIRE RINGS AND STOVES.",https://ceqanet.opr.ca.gov/1998100426,HANDICAP ACCESSIBLE SITES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100427,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND HOST SITE,NOE,6/8/1998,6/8/1998,"CONVERT EXISTING CAMPSITE TO CAMP HOST SITE. INSTALL ELECTRICAL CONNECTION, SEWER LINE, WATER CONNECTION, NEW FIRE RING, ETC.  GRADING AND PAVING.",https://ceqanet.opr.ca.gov/1998100427,CAMPGROUND HOST SITE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100428,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PEDESTRIAN BRIDGE REPLACEMENT,NOE,6/8/1998,6/8/1998,REPLACE EXISTING DECAYING PEDESTRIAN BRIDGE BETWEEN THE VISITOR CENTER AND THE FORT.,https://ceqanet.opr.ca.gov/1998100428,PEDESTRIAN BRIDGE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100429,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REPAIR,NOE,6/8/1998,6/8/1998,REHABILITATE ERODED HORSE TRAIL TO DEPARTMENT STANDARDS TO AVERT CONTINUED DEGRADATION OF THE ADJACENT COASTAL,https://ceqanet.opr.ca.gov/1998100429,TRAIL REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100430,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE PANELS,NOE,6/8/1998,6/8/1998,INSTALL AN INTERPRETIVE PANEL NEAR THE TRAIL ENTRANCE AT,https://ceqanet.opr.ca.gov/1998100430,INTERPRETIVE PANELS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100441,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY KLEEN COPR. FRESNO FACILITY-CLASS I PERMIT MODIFI,NOE,6/8/1998,6/8/1998,"DTSC HAS INITIATED A CLASS I PERMIT MODIFICATION FOR FOUR MINOR MODIFICATIONS IN ACCORDANCE WITH THE MANDATES OF THE CALIFORNIA HAZARDOUS CONTROL LAW, RCRA, AND THE APPLICABLE REGULATIONS.",https://ceqanet.opr.ca.gov/1998100441,SAFETY KLEEN COPR. FRESNO FACILITY-CLASS I PERMIT MODIFI,PRATAP BULSARA,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,1011 NORTH GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512173,,Fresno,Fresno,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100444,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"CAKEBREAD TIMBERLAND CONVERSION, NAPA COUNTY, 10 ACRES",NOD,6/8/1998,6/8/1998,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE RESTOCKING REQUIREMENTS FOLLOWING THE REMOVAL OF FOREST GROWTH TO DEVELOP VINEYARDS.,https://ceqanet.opr.ca.gov/1998100444,"CAKEBREAD TIMBERLAND CONVERSION, NAPA COUNTY, 10 ACRES",DENNIS A ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,