SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980092322,"Resources Agency, The",The Resources Agency,,PLAN OF PROTECTION AND EIR FOR SUISUN MARSH,NOD,2/18/1987,2/18/1987,"PRESERVATION, MITIGATION, MONITORING AGREEMENT",https://ceqanet.opr.ca.gov/1980092322/3,PLAN OF PROTECTION AND EIR FOR SUISUN MARSH,JAMES U. MCDANIEL,CA STATE DEP,N/A,,"1416 9TH STREET, RM 388",,SACRAMENTO,CA,95814,9164455631,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985072412,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CUYAMACA RANCH STATE PARK GENERAL PLAN,NOD,2/18/1987,2/18/1987,"GP FOR DEVELOPMENT, MANAGEMENT, OPERATION OF STATE PARK",https://ceqanet.opr.ca.gov/1985072412/3,CUYAMACA RANCH STATE PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,79,SWEETWATER RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986070206,Livermore Valley Joint Unified School District,,,"CLIFF DRIVE/SEA LEDGE LANE REVETMENT, SANTA BARBARA",NOD,2/18/1987,2/18/1987,640 SQ' ROCK REVETMENT AT THE BASE OF EXISTING BLUFF,https://ceqanet.opr.ca.gov/1986070206/2,"CLIFF DRIVE/SEA LEDGE LANE REVETMENT, SANTA BARBARA",JANICE HUBBELL,SANTA BARBARA CITY,N/A,,1236 CHAPALA STREET,,SANTA BARBARA,CA,,8059631663,,Santa Barbara,Santa Barbara,,,,,,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986120212,"Calistoga, City of",City of Calistoga,,"U86-23, GABRIEL & KAREN FAZZINI/MOTEL",NOD,2/18/1987,2/18/1987,"27 UNIT MOTEL WTIH 2 STRUCTURES WITH A TOTAL OF 8,888SQ'",https://ceqanet.opr.ca.gov/1986120212/2,"U86-23, GABRIEL & KAREN FAZZINI/MOTEL",RICHARD R. AVEY,CALISTOGA CITY,N/A,,1232 WASHINGTON STREET,,CALISTOGA,CA,94515,7079425188,,Calistoga,Napa,,,,,11-050-25,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987021810,"University of California, Regents of the",Regents of the University of California,,RESIDENCE HALLS STEP 5 AND GRADUATE STUDENT APARTMENTS,NEG,2/18/1987,,CONSTRUCTION OF A 780 SPACE ADDITION TO THE EXISTING MIDDLE EARTH CONSTRUCTION OF 150 STUDENT APARTM,https://ceqanet.opr.ca.gov/1987021810,RESIDENCE HALLS STEP 5 AND GRADUATE STUDENT APARTMENTS,RICHARD DEMERJIAN,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567058,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,No,2/18/1987,3/20/1987,Residential,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987021811,"Bellflower, City of",City of Bellflower,,ACQUISITION OF PROPERTY ADJACENT TO JOHN S. SIMS PARK,NEG,2/18/1987,,"ACQUISITION AND FUTURE DEVELOPMENT OF ONE 1,800 SQ FT PARCEL OF PRIVATE PROPERTY IN ORDER TO EXPAND JOHN S. SIMS PARK.",https://ceqanet.opr.ca.gov/1987021811,ACQUISITION OF PROPERTY ADJACENT TO JOHN S. SIMS PARK,NELSON OLIVA,BELLFLOWER CITY,N/A,,,,,,,2138041424,,Bellflower,Los Angeles,,,,,,,,,No,2/18/1987,3/20/1987,Recreational,,"Air Quality, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021820,Orange County,,,SALT CREEK REGIONAL CORRIDOR,NEG,2/18/1987,,"CORRIDOR THAT PROVIDES FOR OPEN SPACE PRESERVATION AND ENHANCEMENT, REGIONAL RECREATION (BICYCLE TRAILS, HIKING TRAILS, RIDING TRAILS, ETC.), LAND VEHICULAR ACCESS, AND SUPPORT AND RECREATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1987021820,SALT CREEK REGIONAL CORRIDOR,CHRIS MILLER,ORANGE COUNTY EMA,N/A,,,,,,,7148346932,,Laguna Niguel,Orange,,CAMINO DEL AVION/NIGUEL RD,,,,1,,,No,2/19/1987,3/20/1987,Recreational,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987022242,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,2/18/1987,2/18/1987,ACQUIRE 1 PARCEL (2.4 ACRES) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1987022242,LAND ACQUISITION,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022243,"Indio, City of",City of Indio,,TENTATIVE TRACT MAP 17568 (CASE 7-246),NOD,2/18/1987,2/18/1987,150 LOT SUBDIVISION ON 34.31 ACRES,https://ceqanet.opr.ca.gov/1987022243,TENTATIVE TRACT MAP 17568 (CASE 7-246),SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193426500,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987022244,"Grass Valley, City of",City of Grass Valley,,"DVLPMT AGRMT BTWN GRASS VALLEY/CONNOLLY DVLPMT, INC",NOD,2/18/1987,2/18/1987,FINANCING OFF-SITE INFRASTRUCTURE IMPROVEMENTS/SHOPPING CEN,https://ceqanet.opr.ca.gov/1987022244,"DVLPMT AGRMT BTWN GRASS VALLEY/CONNOLLY DVLPMT, INC",WILLIAM N. ROBERTS,,N/A,,125 EAST MAIN STREET,,GRASS VALLEY,CA,95945,9162731462,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
