SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010578,"Brea, City of",City of Brea,,DOWNTOWN BREA MASTER PLAN,SIR,8/27/1998,,"MASTER PLAN FOR THE REDEVELOPMENT OF THE DOWNTOWN AREA OF THE CITY OF BREA.  THE PLAN PROPOSES A MIXED USE CONCEPT, INCLUDING COMMERCIAL, RESIDENTIAL, OFFICE, AND OPEN SPACE RECREATIONAL.",https://ceqanet.opr.ca.gov/1990010578/4,DOWNTOWN BREA MASTER PLAN,LISA DONNELL,CITY OF BREA-DEVELOPMENT SERVICES DEPARTMENT,N/A,,,,,,,7149907674,,Brea,Orange,,IMPERIAL HWY/BREA BLVD,,             65,,SR 90,,,No,,10/13/1998,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1998081086,"Sanger, City of",City of Sanger,,SOUTHEAST SANGER AREA SPECIFIC PLAN,NOP,8/27/1998,,AMENDMENT OF THE SOUTHEAST SANGER AREA SPECIFIC PLAN AND AMENDING SANGER REDEVELOPMENT PLANS NOS. 1 AND 2 IN CON- JUNCTION THEREWITH.,https://ceqanet.opr.ca.gov/1998081086,SOUTHEAST SANGER AREA SPECIFIC PLAN,JIM BEARDEN,CITY OF SANGER,N/A,,,,,,,2098757515,,Sanger,Fresno,,,,,,,KINGS RIVER,,No,8/27/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998081087,"Malibu, City of",City of Malibu,,PLOT PLAN REVIEW NO. 98-029 (MALIBU),NEG,8/27/1998,,"A REQUEST TO CONSTRUCT A NEW 4,174 SQUARE FOOT, TWO STORY, SINGLE FAMILY RESIDENCE LOCATED ON BEACH FRONT PROPERTY AT 31232 BROAD BEACH ROAD.",https://ceqanet.opr.ca.gov/1998081087,PLOT PLAN REVIEW NO. 98-029 (MALIBU),ARA MICHAEL MIHRANIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,BROAD BEACH ROAD,,,,1,PACIFIC OCEAN,,No,8/27/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998082071,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CHU VINEYARD TIMBERLAND CONVERSION (NAPA),NEG,8/27/1998,,DEVELOP LAND INTO  COMMERCIAL VINEYARD,https://ceqanet.opr.ca.gov/1998082071,CHU VINEYARD TIMBERLAND CONVERSION (NAPA),JOHN CARTER,CALIFORNIA DEPARTMENT OF FORESTRY & FIRE PROTECTIN,N/A,,,,,,,9166539422,,,Napa,,"LOKOYA, MT. VEEDER",,,034-320-007,,,,No,8/27/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998082072,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAYWARD TIMBERLAND CONVERSION (MENDOCINO),NEG,8/27/1998,,CONVERT 30 ACRES FROM A 290 ACRE PARCEL FOR GRAPE VINEYARD DEVELOPMENT.,https://ceqanet.opr.ca.gov/1998082072,HAYWARD TIMBERLAND CONVERSION (MENDOCINO),DENNIS ORRICK,CALIF. DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Mendocino,,"GREENWOOD, RIDGE ROADS",,,,,,,No,8/27/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998082073,Placer County,,,Bickford Ranch Specific Plan,NOP,8/27/1998,,Proposed mixed-use development to include residential development and construction of a village center for retail and commercial use.,https://ceqanet.opr.ca.gov/1998082073,Bickford Ranch Specific Plan,LOREN CLARK,"PLACER COUNTY, PLANNING DEPARTMENT",N/A,,,,,,,9168897470,,Lincoln,Placer,,,,,,193,CAPERTON CANAL,,No,8/27/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998082074,"Colfax, City of",City of Colfax,,MANUEL BROTHERS INC. CONCRETE BATCH PLANT,NEG,8/27/1998,,PROJECT TO ALLOW THE RELOCATION OF A CONCRETE BATCH PLANT FROM THE APPLICANT'S EXISTING SITE IN THE CITY OF COLFAX TO THE NEW CITY SITE.,https://ceqanet.opr.ca.gov/1998082074,MANUEL BROTHERS INC. CONCRETE BATCH PLANT,SHELLEY EISNER,CITY OF COLFAX,N/A,,,,,,,9167843038,,Colfax,Placer,,SOUTH AUBURN & RAILROAD STREET,,,006-041-007,,,,No,8/27/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998082075,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TEDSEN TIMBERLAND CONVERSION (DEL NORTE),NEG,8/27/1998,,CONVERT 14 ACRES OF A 40 ACRE PARCEL TO GRAZING AND PASTURE LAND.  THE REMAINDER OF THE PARCEL IS CURRENTLY PASTURE LAND,https://ceqanet.opr.ca.gov/1998082075,TEDSEN TIMBERLAND CONVERSION (DEL NORTE),JOHN CARTER,CALIF. DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Del Norte,,MOSELEY ROAD,,,105-020-13,,TRYON CREEK,,No,8/27/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998101353,Los Angeles Unified School District,,,BERENDO MIDDLE SCHOOL MODERNIZATION,NOE,8/27/1998,8/27/1998,MODERNIZATION OF EXISTING SCHOOL BUILDINGS AND THE ADDITION OF UP TO TEN PORTABLE BUILDINGS DURING CONSTRUCTION FOR INTERIM CLASSROOMS.,https://ceqanet.opr.ca.gov/1998101353,BERENDO MIDDLE SCHOOL MODERNIZATION,GRANT LANGAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,355 S. GRAND AVE. SUITE 500,,LOS ANGELES,CA,90071,2136337523,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101354,Eastern Municipal Water District,,EMWD,SAN JACINTO SEASONAL STORAGE AND RECOVERY PROJECT,NOD,8/27/1998,8/27/1998,"CONSTRUCT IMPOUNDMENT BERMS AND RECHARGE UP TO 3,000 ACRE FEET PER YEAR OF PURCHASED WATER ON EMWD PROPERTY IN THE SAN JACINTO RIVER.",https://ceqanet.opr.ca.gov/1998101354,SAN JACINTO SEASONAL STORAGE AND RECOVERY PROJECT,JUANITA LUIZ,EASTERN MUNICIPAL WATER DISTRICT,N/A,,PO BOX 8300,,PERRIS,CA,92572-8300,9099283777,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101355,Marin County,,,CALENDER TIDELANDS PERMIT AND DESIGN REVIEW,NOD,8/27/1998,8/27/1998,PROPOSAL TO CONSTRUCT:1)A 320-SQ FT. FLOATING BOAT DOCK 2)A 240 SQ FT. PIER;3)A 75-SQ.FT. GANGWAY FOR ACCESS FROM THE PIER TO THE DOCK.,https://ceqanet.opr.ca.gov/1998101355,CALENDER TIDELANDS PERMIT AND DESIGN REVIEW,NEAL OSBORNE,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,"3501 CIVIC CENTER DR.,#308",,SAN RAFAEL,CA,94903,4154996269,,Mill Valley,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101356,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER,NOE,8/27/1998,8/27/1998,TO ACQUIRE 40 ACRES OF LAND FOR THE PURPOSE OF PROVIDING PUBLIC ACCESS TO THE UPPER SACRAMENTO RIVERAS WELL AS PROTECTION AND ENHANCEMENT OF RIPARIAN HABITAT AND AQUATIC SPECIES,https://ceqanet.opr.ca.gov/1998101356,UPPER SACRAMENTO RIVER,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101357,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF THE SAN FELIPE ILLEGAL DISPOSAL SITE,NOE,8/27/1998,8/27/1998,"REMOVE SURFACE TRASH AND VEHICLES BY HAND LABOR,CRANE AND EXCAVATOR;HUAL THE WASTE TO A CLASS 3 FACILITY, SEPARATE AND RECYCLE THE METAL DEBRIS,SECURE THE HOUSEHOLD HAZARDOUS WASTES,AND CONSTRUCT AND PLACE EROSION CONTROL DEVICES WHERE NECESSARY.",https://ceqanet.opr.ca.gov/1998101357,CLEANUP OF THE SAN FELIPE ILLEGAL DISPOSAL SITE,TODD THALHAMER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101358,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF THE LEWIS ROAD ILLEGAL DISPOSAL SITE,NOE,8/27/1998,8/27/1998,"REMOVE ALL SURFACE SOLID WASTE,SEPARATE AND RECYCLE METAL DEBRIS,PROPERLY SECURE AND DISPOSE OF HOUSEHOLD HAZARDOUS WASTES, AND PROPERLY DISPOSEE OF ABANDONED APPLIANCES AND VEHICLES.",https://ceqanet.opr.ca.gov/1998101358,CLEANUP OF THE LEWIS ROAD ILLEGAL DISPOSAL SITE,BRAD WILLIAMS,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552042,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101359,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF THE DAVENPORT BURN DUMP,NOE,8/27/1998,8/27/1998,CIWMB AUTHORIZED CONTRACTOR TO REMOVE THE OLD BURN DUMP.,https://ceqanet.opr.ca.gov/1998101359,CLEANUP OF THE DAVENPORT BURN DUMP,TODD THALHAMER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101360,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF TJE NEWVILLE ILLEGAL DISPOSAL SITE,NOE,8/27/1998,8/27/1998,"LOAD AND HAUL UNRECYCLABLE SOLID WASTE TO A SUITABLE LANDFILL;SEPARATE AND HAUL ABANDONED VEHICLES AND METAL DEBRIS TO A RECYCLING FACILITY;PACKAGE,HAUL AND PROPERLY DISPOSE OR RECYCLE HAZARDOUS WASTES;AND GRADE THE SITE TO DRAIN",https://ceqanet.opr.ca.gov/1998101360,CLEANUP OF TJE NEWVILLE ILLEGAL DISPOSAL SITE,BRAD WILLIAMS,CALIFONIA INTEGRATED WASTE MANAGEMENT,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552042,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101364,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF THE WILDER RANCH BURN DUMP,NOE,8/27/1998,8/27/1998,REMOVAL OF TRASH AND CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1998101364,CLEANUP OF THE WILDER RANCH BURN DUMP,TODD THALHAMER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101365,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL LINE,NOE,8/27/1998,8/27/1998,EXCAVATE TRENCH AND PLACE NEW ELECTRICAL LINE FOR RELOCATED TELEPHONE AND VENDING MACHINE,https://ceqanet.opr.ca.gov/1998101365,ELECTRICAL LINE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101366,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS TRAIL,NOE,8/27/1998,8/27/1998,CONSTRUCT TRAIL FROM PARKING AREA TO GRAVEL BAR UPSTREAM FROM BIG CHICO CREEK.,https://ceqanet.opr.ca.gov/1998101366,ACCESS TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101367,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAKE OROVILLE STATE RECREATION PARK,NOE,8/27/1998,8/27/1998,REPLACE EXISTING SUBSTANDARD FISH CLEANING STATION AT BIDWELL CANYON LAUNCH RAMP.,https://ceqanet.opr.ca.gov/1998101367,LAKE OROVILLE STATE RECREATION PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101368,"Fish & Game, Wildlife Conservation Board",,,ANTELOPE VALLEY WILDLIFE AREA,NOE,8/27/1998,8/27/1998,TO ACQUIRE 160 ACRES OF LAND FOR THE PROTECTION OF DEER RANGE HABITAT WHICH WILL BENEFIT THE LOYALTON-TRUCKEE DEER HERD.,https://ceqanet.opr.ca.gov/1998101368,ANTELOPE VALLEY WILDLIFE AREA,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Loyalton,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101369,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HILLTOP IRRIGATION AND HYDRANT UPGRADE,NOE,8/27/1998,8/27/1998,UPGRADE PRIMARY FEED LINES FOR FIRE PROTECTION FROM 4 TO 8 INCHES IN DIAMETER. SEPARATE FIRE PROTECTION SYSTEM FROM POTABLE WATER SYSTEM.UPGRADE ALL EXISTING HYDRANTS.PLACE IRRIGATION LINES IN SEVERAL AREAS AROUND THE CASA GRANDE.,https://ceqanet.opr.ca.gov/1998101369,HILLTOP IRRIGATION AND HYDRANT UPGRADE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101370,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT REPLACEMENT,NOE,8/27/1998,8/27/1998,REPLACE CULVERTS AND DROP INLETS WITHIN THE "INFIELD" AT THE BUS TURNAROUND ON HILLTOP HISTORIAN WILL MONITOR GROUND-DISTURBING WORK.,https://ceqanet.opr.ca.gov/1998101370,CULVERT REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101371,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT,NOE,8/27/1998,8/27/1998,REPLACE DETERIORATED BOUNDARY FENCE ALONG THE EASTERN BOUNDARY OF THE UNIT.,https://ceqanet.opr.ca.gov/1998101371,FENCE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101372,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REPAIR,NOE,8/27/1998,8/27/1998,REPAIR AND REHABILITATION PORTIONS OF THE FALLS LOOP AND FERN CANYON TRAILS.TRAILS HAVE SUFFERED FROM BANK PROBLEMS AND EROSION.,https://ceqanet.opr.ca.gov/1998101372,TRAIL REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101373,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST BAY TRAIL REPAIRS,NOE,8/27/1998,8/27/1998,REROUTE APPROX. 300 FEET OF TRAILS WASHED OUT AT TWO LOCATIONS BETWEEN EAST AND NORTH GARRISONS,https://ceqanet.opr.ca.gov/1998101373,EAST BAY TRAIL REPAIRS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101374,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOOKSTORE REMODEL,NOE,8/27/1998,8/27/1998,"REMODEL THE BOOKSTORE IN THE TANK HOUSE AND POWER HOUSE TO UPGRADE ELECTRICAL SERVICE TO MEET CODE REQUIREMENTS AND PROVIDE DISABLED ACCESS. DRYWALL THE INTERIOR OF ONE ROOM TO PROVIDE FINISHED SURFACE INTERPRETIVE AND RETAIL DISPLAYS, AND PROVIDE SPACE FOR ELECTRICAL CONDUIT.",https://ceqanet.opr.ca.gov/1998101374,BOOKSTORE REMODEL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101415,Fish and Game (HQ) Environmental Services,,,1998 GOODWIN CANYON GRAVEL ADDITION PROJECT,NOD,8/27/1998,8/27/1998,ADD 3000 TO 4000 TONS OF GRAVEL TO THE STANISLAUS RIVER TO IMPROVE CHINOOK SALMON AND STEELHEAD TROUT SPAWNING HABITAT.,https://ceqanet.opr.ca.gov/1998101415,1998 GOODWIN CANYON GRAVEL ADDITION PROJECT,CLARENCE J. MAYOTT,DEPARTMENT OF FISH AND GAME/REG.4,N/A,,1234 E. SHAW AVENUE,,FRESNO,CA,93710,2092434005,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101417,Central Valley Flood Protection Board,,,1998 LEVEE REHABILITATION PROJECT FOR RECLAM.DIST. 537,NOD,8/27/1998,8/27/1998,"REPAIR ABOUT 200 LINEAR FEET OF LEVEE DAMAGED BY 1998 FLOODING IN THE SACRAMENTO VALLEY. THE LEVEE IS LOCATED IN TH CITY OF WEST SACRAMENTO,YOLO COUNTY AS THE EAST LEVEE OF THE YOLO BYPASS. THE REPAIRS WILL BE MADE WITHIN RECLAMATION DISTRICT NO. 537, IN UNIT 2 AT LEVEE MILE POINT 0.9 TO 1.1",https://ceqanet.opr.ca.gov/1998101417,1998 LEVEE REHABILITATION PROJECT FOR RECLAM.DIST. 537,DUANE CORNETT,THE RECLAMATION BOARD,N/A,,"1416 NINTH STREET,RM 1601",,SACRAMENTO,CA,95814,9166543084,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101464,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LANDERS SANITARY LANDFILL,NOD,8/27/1998,8/27/1998,INCREASE PERMITTED DAILY WASTE TINNAGE FROM 381 TONS PER DAY TO 1200 TPD;INCREASE VEHICLE TRAFFIC;CHANGE ESTIMATED CLOSURE DATE TO 2008;EXPAND OPERATING HOURS FROM 8 TO 12 HRS. PER DAY;AND EXPAND DAYS OF OPERATION FROM 6 TO 7 DAYS PER WEEK.,https://ceqanet.opr.ca.gov/1998101464,LANDERS SANITARY LANDFILL,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
