SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981040257,"Los Angeles, City of",City of Los Angeles,,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,NOD,11/21/1988,11/21/1988,LADWP FEDERAL GEOTHERMAL LEASES,https://ceqanet.opr.ca.gov/1981040257/5,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,NORMAN E. NICHOLS,LOS ANGELOS DEPT OF WATER & POWER,N/A,,"111 N HOPE ST, RM 1121",,LOS ANGELES,CA,90012,2134813250,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985100817,"Fairfield, City of",City of Fairfield,,Cordelia General Plan / Oakwood Hills,NOD,11/21/1988,11/21/1988,SETTLEMENT AGREEMENT RE PENDING LITIGATION/CORDILIA SP (86),https://ceqanet.opr.ca.gov/1985100817/3,Cordelia General Plan / Oakwood Hills,RON ROWLAND,Fairfield City,N/A,,1000 WEBSTER STREET,,FAIRFIELD,,94533,7074287449,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986090906,Contra Costa County,,,ACME FILL WASTE RECOVERY AND TRANSFER STATION,NOD,11/21/1988,11/21/1988,MUNICIPAL SOLID WASTE TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1986090906/4,ACME FILL WASTE RECOVERY AND TRANSFER STATION,MICHAEL R. LEAON,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,96814,9163270457,,,Contra Costa,,WATERFRONT RD/WATERBIRD WAY,,,380-030-05-17,I 680/HWY4,WALNUT/PACHECO CRK,BUCHANAN FIELD,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987030406,Los Angeles County,,,"BERTHS 212-215 WHARF, LANDFILL AND BACKLAND IMPROVEMENTS",NOD,11/21/1988,11/21/1988,CONSTRUCTION OF A WHARF & BACKLANDS,https://ceqanet.opr.ca.gov/1987030406/3,"BERTHS 212-215 WHARF, LANDFILL AND BACKLAND IMPROVEMENTS",DENNIS HAGNER,LOS ANGELES CITY HARBOR DEPT,N/A,,PO BOX 151,,SAN PEDRO,CA,90733,2135193682,,,Los Angeles,,NEW DOCK ST/MORRIS AVE,,,,47,PORT O,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988031406,"Grass Valley, City of",City of Grass Valley,,PROPOSED REDEVELOPMENT PLAN/GRASS VALLEY REDEVELOPMENT PRJT,NOD,11/21/1988,11/21/1988,GENERAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988031406/2,PROPOSED REDEVELOPMENT PLAN/GRASS VALLEY REDEVELOPMENT PRJT,JEANNA M. DUFFEY,GRASS VALLEY CITY REDEVELOPMENT AGENCY,N/A,,125 E. MAIN STREET,,GRASS VALLEY,,95945,9162731708,,Grass Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988052305,"Loomis, City of",City of Loomis,,TOWN OF LOOMIS SPECIFIC PLAN,EIR,11/21/1988,,THE LOOMIS SPECIFIC PLAN IDENTIFIES PERMITTED LAND USES IN AN AREA DIRECTLY EAST OF THE EXISTING DOWNTOWN CORE AREA. TOTAL ACRES 85.,https://ceqanet.opr.ca.gov/1988052305,TOWN OF LOOMIS SPECIFIC PLAN,DAVID HARZOFF,LOOMIS TOWN OF,N/A,,,,,,,9166259204,,Loomis,Placer,,"HORSESHOE BAR RD., KING ROAD, I-80",,             85,,80,,,No,11/21/1988,1/5/1989,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988060116,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA 1250 FOURTH ST OFFICE/RETAIL BUILDING,NOD,11/21/1988,11/21/1988,"CONST.6 STORY RETAIL/OFFICE BLDG,PARKING",https://ceqanet.opr.ca.gov/1988060116/2,SANTA MONICA 1250 FOURTH ST OFFICE/RETAIL BUILDING,AMANDA SCHACHTS,SANTA MONICA CITY,N/A,,"1685 MAIN ST, SUITE 212",,SANTA MONICA,CA,90401,2134588341,,Santa Monica,Los Angeles,,4TH ST & ARIZONA AVE,,,,"#1,#10",,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988061519,South Coast Air Quality Management District,,,RULE 1106: MARINE COATING OPERATIONS VOC EMISSION STANDARDS,NOD,11/21/1988,11/21/1988,ADOPT RULE SETS CONTROLS ON VOC,https://ceqanet.opr.ca.gov/1988061519/2,RULE 1106: MARINE COATING OPERATIONS VOC EMISSION STANDARDS,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,9150 E FLAIR DR,,EL MONTE,CA,91731,8185722152,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988062117,"Seaside, City of",City of Seaside,,LAGUNA GRANDE OFFICE BUILDING,NOD,11/21/1988,11/21/1988,FIVE STORY BUILDING,https://ceqanet.opr.ca.gov/1988062117/2,LAGUNA GRANDE OFFICE BUILDING,KEN THOMAS,CITY OF SEASIDE,N/A,,440 HARCOURT AVE,,SEASIDE,CA,93955,4088996223,,Seaside,Monterey,,DEL MONTE BLVD.,,,,,LAGUNA GRANDE LAKE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988070614,"Cypress, City of",City of Cypress,,CYPRESS PLAZA,NOD,11/21/1988,11/21/1988,"BUSINESS PARK,CHURCH, SCHOOL SITE",https://ceqanet.opr.ca.gov/1988070614/2,CYPRESS PLAZA,CHRISTINE EYNON,CYPRESS CITY,N/A,,5275 ORANGE AVENUE,,CYPRESS,CA,90630,7142296720,,Cypress,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072618,Metropolitan Transportation Commission,,,MTC REGIONAL TRANSPORTATION PLAN (RTP) REVISION,NOD,11/21/1988,11/21/1988,ANNUAL UPDATE & REVISION OF SAN FRANCISCO BAY,https://ceqanet.opr.ca.gov/1988072618/2,MTC REGIONAL TRANSPORTATION PLAN (RTP) REVISION,SUSAN PEITZ,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,101 8TH STREET,,OAKLAND,,94607,,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988090602,Santa Clara County,,,ROMAN CATHOLIC BISHOP OF SAN JOSE GPA,NOD,11/21/1988,11/21/1988,CHANGE FROM OPEN SPACE RESERVE TO RURAL RESIDENTIAL,https://ceqanet.opr.ca.gov/1988090602/2,ROMAN CATHOLIC BISHOP OF SAN JOSE GPA,CHERYL REID,SANTA CLARA COUNTY,N/A,,70 W HEDDING ST,,SAN JOSE,CA,95110,4082992521,,San Jose,Santa Clara,,,,,,,ALAMITOS CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988090604,Santa Clara County,,,FELLOWS GPA,NOD,11/21/1988,11/21/1988,MEDIUM SCALE AGRICULTURE,https://ceqanet.opr.ca.gov/1988090604/2,FELLOWS GPA,CHERYL REID,SANTA CLARA COUNTY,N/A,,70 W HEDDING ST,,SAN JOSE,CA,95110,4082992521,,Morgan Hill,Santa Clara,,,,,,101,FISHER CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988091410,"University of California, Regents of the",Regents of the University of California,,CAMPUS BASEBALL FIELD RELOCATION,NOD,11/21/1988,11/21/1988,CONST CAMPUS BASEBALL FIELD,https://ceqanet.opr.ca.gov/1988091410/2,CAMPUS BASEBALL FIELD RELOCATION,JEFFREY A. STEINDORF,CA ST UNIV CALIFORNIA (UCSD),N/A,,CAMPUS PLANNING OFFICE,,LA JOLLA,,92093,6195343059,,La Jolla,San Diego,,MIRAMAR RD & I-5,,,,I-5,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988091905,"Moreno Valley, City of",City of Moreno Valley,,"RIO HONDO COMMUNITY PARK, PROJECT 88-8901",NOD,11/21/1988,11/21/1988,CONSTRUCTION OF RIO HONDO COMMUNITY PARK,https://ceqanet.opr.ca.gov/1988091905/2,"RIO HONDO COMMUNITY PARK, PROJECT 88-8901",GREG GAGE,MORENO VALLEY CITY,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,484-173-001,60,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988092019,"Pacifica, City of",City of Pacifica,,PALMETTO RETAIL CENTER,NOD,11/21/1988,11/21/1988,4900 SQ. FT. RERAIL CENTER,https://ceqanet.opr.ca.gov/1988092019/2,PALMETTO RETAIL CENTER,WENDY COSIN,PACIFICA CITY,N/A,,170 SANTA MARIA AVE,,PACIFICA,CA,94044,4158757341,,Pacifica,San Mateo,,,,,009-412-070,1,PACIFIC,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988092702,Del Norte County,,,CARL WOOD/GERTRUDE MCNAMARA REZONE & BOUNDARY ADJUSTMENT,NOD,11/21/1988,11/21/1988,REZONE,https://ceqanet.opr.ca.gov/1988092702/2,CARL WOOD/GERTRUDE MCNAMARA REZONE & BOUNDARY ADJUSTMENT,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,PACIFIC O.,MCNAMARA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101005,Lake Elsinore Unified School District,,,JEAN HAYMAN INCREMENT II-K-6 ELEMENTARY SCHOOL,NOD,11/21/1988,11/21/1988,INCREMENT II OF K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988101005/2,JEAN HAYMAN INCREMENT II-K-6 ELEMENTARY SCHOOL,LINDA MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,420 E LAKESHORE DR,,LAKE ELSINORE,CA,92330,7146747731,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101113,Sand City,,,GRANITE ROCK COMPANY/TRUCK WASHOUT/CONCRETE RECYCLE SYSTEM,NOD,11/21/1988,11/21/1988,"47FT SILO,3 COMPARATMENT YARD DRAINAGE POND",https://ceqanet.opr.ca.gov/1988101113/2,GRANITE ROCK COMPANY/TRUCK WASHOUT/CONCRETE RECYCLE SYSTEM,ANN TOWER,SAND CITY,N/A,,ONE SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,CALIFORNIA/HOLLY,,,11-192-23+,1,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988101905,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOUTHERN CALIFORNIA BARK BEETLE CONTROL PROGRAM,NOD,11/21/1988,11/21/1988,BARK BEETLE CONTROL PROGRAM,https://ceqanet.opr.ca.gov/1988101905/2,SOUTHERN CALIFORNIA BARK BEETLE CONTROL PROGRAM,DAVID BURNS,CA ST DEPT FORESTRY,N/A,,"1416 9TH ST, PO BOX 944246",,SACRAMENTO,CA,94244,9163220127,,,"Riverside, San Diego",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112101,"Firebaugh, City of",City of Firebaugh,,CUP FOR TOMATO PROCESSING PLANT/ASSOCIATED ENTITLEMENTS,NEG,11/21/1988,,TOMATO PROCESSING PLAN USING IRRIGATION FOR WASTEWATER DISPO SAL; DEVVELOPMENT OF A NEW STREET BETWEEN WASHOE AVENUE AND PROJECT SITE; PARCEL MAP TO DIVIDE PROVEMENTS TO SP RAILROAD CROSSING; AND SITE PLAN REVIEW OF PROJECT.,https://ceqanet.opr.ca.gov/1988112101,CUP FOR TOMATO PROCESSING PLANT/ASSOCIATED ENTITLEMENTS,PERRY POWERS,FIREBAUGH CITY,N/A,,,,,,,2096592043,,Firebaugh,Fresno,,HWY 33,,,,33,,,No,11/21/1988,12/12/1988,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988112102,"Lincoln, City of",City of Lincoln,,LINCOLN RECREATIONAL TRAIL,NEG,11/21/1988,,CONSTRUCTION OF A 30-50' WIDE RECREATIONAL/EDUCATIONAL TRAIL TO BE ACCESSIBLE TO CITY RESIDENTS AND WILL PROVIDE HIKER AND EQUESTRIAN ACTIVITIES ACCESSIB TRAIL WILL BE DEVELOPED CONNECTING 2 CITY PARK SITES AND WASTEWATER RECLAMATION PLANT. TO BE CONSTRUCTED ALONG THE AUBURN RAVINE AREA.,https://ceqanet.opr.ca.gov/1988112102,LINCOLN RECREATIONAL TRAIL,RODNEY CAMPBELL,LINCOLN CITY,N/A,,,,,,,9166452214,,Lincoln,Placer,,JOINER PKWY ST HWY 65 AND 193,,,,65,,LINCOLN,No,11/21/1988,12/22/1988,,,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988112201,Del Norte County,,,WALT MILLER RCA REZONE,NEG,11/21/1988,,REZONE OF THE EASTERN PORTION OF THE PROPERTY FROM RCA-1 (GENERAL CONSERVATION AREA) TO RCA-2(r) (wb) DESIGNATED RESOURCE CONSERVATION AREA-RIPARIA PC (PLANNED COMMUNITY).,https://ceqanet.opr.ca.gov/1988112201,WALT MILLER RCA REZONE,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,101,MARHOF,MCNAMARA,No,11/21/1988,12/21/1988,,Rezone,"Coastal Zone, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988112202,Del Norte County,,,ROBERT LESINA MINOR SUBDIVISION,NEG,11/21/1988,,MINOR SUBDIVISION OF 4 ACRE PARCEL INTO 4 ONE-ACRE PARCELS.,https://ceqanet.opr.ca.gov/1988112202,ROBERT LESINA MINOR SUBDIVISION,NELA TAUSCHE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074642928,,Crescent City,Del Norte,,OLD MILL RD/LAKE EARL DR,,,,101,LAKE E,MC NAMARA,No,11/21/1988,12/21/1988,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988112203,Del Norte County,,,PEACOCK GRAVEL EXTRACTION,NEG,11/21/1988,,"USE PERMIT/RECLAMATION PLAN FOR EXTRACTION OF UP TO 50,000 CU YDS PER SEASON OF BASE ROCK GRAVEL ON THE PEACOCK BAR OF THE SMITH RIVER.",https://ceqanet.opr.ca.gov/1988112203,PEACOCK GRAVEL EXTRACTION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,MORTH BANK RD/S OF TAN BARK,,,,197,SMITH RIVER,,No,11/21/1988,12/21/1988,,Use Permit,"Hydrology/Water Quality, Mineral Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988112204,"Lakeport, City of",City of Lakeport,,PROPOSED WASTEWATER TREATMENT EXPANSION PLAN,NOP,11/21/1988,,"TENTATIVE EXPANSION PLAN AND REPAIR PROGRAM INCLUDES:CONSTRU CTION OF NRE FORCE MAIN AND GRAVITY SEWER SYSTEM;CONSTRUCTIO N OF 1 MGD TREATMENT FACILITY;INCR G DAM;EXPAND THE WASTEWATER DISPOSAL AREA;& COMPLETE REPAIRS & UPGRADE ABOUT 29,000 LINEAL FT OF EXISTING SEWER MAIN,CONN ECTIONS, MANHOLES WITHIN THE SEWER",https://ceqanet.opr.ca.gov/1988112204,PROPOSED WASTEWATER TREATMENT EXPANSION PLAN,RICHARD KNOLL,LAKEPORT CITY DEPT PLANNING,N/A,,,,,,,7072633055,,Lakeport,Lake,,TODD RD/HWY 29,,,07-003-39,29 & 175,CLEAR LAKE,LAMPSON FIELD,No,11/21/1988,12/21/1988,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988112205,Del Norte County,,,TWIN ROCKS MAJOR SUBDIVISION,NOP,11/21/1988,,THE DIVISION OF 80+/- ACRES INTO 63 LOTS OF 1/2 ACRES AND LARGER IN SIZE AND A 20+/- ACRE REMAINDER WHICH WILL BE DESIGNATED FOR AGRICULTURAL USES.,https://ceqanet.opr.ca.gov/1988112205,TWIN ROCKS MAJOR SUBDIVISION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,             80,,101,,,No,11/21/1988,12/21/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988112701,Coastal Commission,California Coastal Commission,CCC,LEASING OF EXISTING OFFICE SPACE-640 CAPITOLA ROAD,NOE,11/21/1988,11/21/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112701,LEASING OF EXISTING OFFICE SPACE-640 CAPITOLA ROAD,CHER DANIELS,,N/A,,"631 HOWARD STREET,4TH FLOOR",,SAN FRANCISCO,CA,94105,9163240207,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112702,"Conservation, Department of",California Department of Conservation,DOC,GRISWALD CREEK HYDROELECTRIC PROJECT #6986,NOE,11/21/1988,11/21/1988,OPERATION OF RECRUITMENT CENTER,https://ceqanet.opr.ca.gov/1988112702,GRISWALD CREEK HYDROELECTRIC PROJECT #6986,MELINDA STEINBRECHER,,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,,95814,9163220881,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112707,New Haven Unified School District,,,LOGAN HIGH SCHOOL EXPANSION,NOD,11/21/1988,11/21/1988,EXPANSION OF HIGH SCHOOL,https://ceqanet.opr.ca.gov/1988112707,LOGAN HIGH SCHOOL EXPANSION,,NEW HAVEN UNIFIED SCHOOL DISTRICT,N/A,,34200 ALVARDO-NILES ROAD,,UNION CITY,,,,,Union City,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112710,"Redlands, City of",City of Redlands,,"ANNEXATION NO. 69, RESOLUTION NO. 4443",NOD,11/21/1988,11/21/1988,ANNEXATION OF 6 ACRES & ZONING TO A-1 CONSISTANT GENERAL PL,https://ceqanet.opr.ca.gov/1988112710,"ANNEXATION NO. 69, RESOLUTION NO. 4443",RICHARD M. BOBERTZ,REDLANDS CITY,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112711,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,COAST WASTE MGMT INC. TRANSFER STATION & RECYCLING CENTER,NOD,11/21/1988,11/21/1988,ESTABLISHMENT OF LARGE VOLUME SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1988112711,COAST WASTE MGMT INC. TRANSFER STATION & RECYCLING CENTER,STEVEN AULT,,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,96814,9163270453,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112809,"Sacramento, City of",City of Sacramento,,MAGPIE CREEK DIVERSION IMPROVEMENT AND REALIGNMENT PROJECT,NOP,11/21/1988,,REALIGNING AND WIDENING THE MAGPIE CREEK DIVERSION CHANNEL AND CONSTRUCTING ADDITIONAL CHANNEL SECTIONS TO ALLEVIATE POTENTIAL FLOODING. THE PROJECT WI THE EXPECTED 100-YEAR FLOOD EVENT FROM THE CONTRIBUTING WATERSHED EAST OF THE CITY LIMITS.,https://ceqanet.opr.ca.gov/1988112809,MAGPIE CREEK DIVERSION IMPROVEMENT AND REALIGNMENT PROJECT,ALAN HENDRICKSON,SACRAMENTO CITY,N/A,,,,,,,9164495283,,,Sacramento,,,,,,,,,No,11/28/1988,12/23/1988,,,,,,,,,,,,,,,,,,,,
1988112810,"Sacramento, City of",City of Sacramento,,DELTA SHORES,NOP,11/21/1988,,REVISION OF DELTA SHORES VILLAGE PLANNED UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1988112810,DELTA SHORES,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,I-5,,            673,119-001-ALL,I-5/160,SACRAMEN,,No,11/28/1988,12/23/1988,"Commercial, Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988112811,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CA FOREST IMPROVEMENT PROGRAM EIR SUPPLEMENT,NOP,11/21/1988,,"IMPROVE THE FOREST RESOURCE SYSTEM INCLUDING REFORESTATION, FISH AND WILDLIFE ENHANCEMENT AND LAND CONSERVATION PROJECTS THIS SUPPLEMENT MAKES CLEAN AND RE CLARIFIES MITIGATION FOR ARCHEOLOGICAL RESOURCES AND THREAT ENED AND ENDANGERED SPECIES, EXPANDS UPON DISCUSSIONS OF EFF ECTS AND MITIGATIONS, NON-SUBSTANT",https://ceqanet.opr.ca.gov/1988112811,CA FOREST IMPROVEMENT PROGRAM EIR SUPPLEMENT,DOUG WICKIZER,CA ST FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163220128,,,,,,,,,,,,No,11/28/1988,12/23/1988,,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988112812,Tulare County,,,TENTATIVE SUBDIVISION MAP TM 671,CON,11/21/1988,,"TENTATIVE SUBDIVISION MAP ON A 17.5+/- ACRE PARCEL OF LAND ON THE NORTH SIDE OF AVENUE 320, 1/4 MILE EAST OF ROAD 125, 2 MILES NORTH OF VISALIA",https://ceqanet.opr.ca.gov/1988112812,TENTATIVE SUBDIVISION MAP TM 671,FRANK J. GOMEZ,TULARE COUNTY,N/A,,,,,,,2097336254,,Visalia,Tulare,,,,             18,,63,,,No,11/28/1988,12/12/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988112813,"Colton, City of",City of Colton,,RECHE CANYON SPECIFIC PLAN,NOP,11/21/1988,,"SPECIFIC PLAN INCLUDES DEVELOPMENT STANDARDS, ZONING LANGUAGE, GRADING STANDARDS, ARCHITECTURAL GUIDELINES, LANDSCAPING STANDARDS, CIRCULATION STANDARDS AND PLANS. WOULD PERMIT UP TO 5,000 DU.",https://ceqanet.opr.ca.gov/1988112813,RECHE CANYON SPECIFIC PLAN,LISA MORAN   E,CITY OF COLTON,N/A,,,,,,,7143705079,,Colton,San Bernardino,,RECHE CANYON ROAD/BURTON ROAD,,,,,,,No,11/28/1988,12/23/1988,Residential,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988120201,Central Valley Flood Protection Board,,,SACRAMENTO RIVER BANK PROTECTION PROJECT - 3RD PHASE,NOI,11/21/1988,,THE ARMY CORPS OF ENGINEERS AND THE STATE RECLAMATION BOARD ARE INITIATING PLANNING FOR A 3RD PHASE OF THE THE SACRAMENTO RIVER BANK PROTECTI,https://ceqanet.opr.ca.gov/1988120201,SACRAMENTO RIVER BANK PROTECTION PROJECT - 3RD PHASE,JOHN SQUIRES,THE RECLAMATION BOARD,N/A,,,,,,,9163223741,,,"Butte, Glenn, Sacramento, Sutter",,,,,,"113,45,160",SACRAMENTO RIVER,SAC METRO,No,11/28/1988,12/28/1988,Other,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988120436,Fish and Game (HQ) Environmental Services,,,"PROPOSED AMENDMENT TO SEC 670.5, TITLE 14, CCR TO LIS",NOE,11/21/1988,11/21/1988,ADD DESERT TORTOISE TO LIST OF THREATENED SPECIES,https://ceqanet.opr.ca.gov/1988120436,"PROPOSED AMENDMENT TO SEC 670.5, TITLE 14, CCR TO LIS",HAROLD C. CRIBBS,CA ST DEPT FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164455708,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
