SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981070611,Riverside County,,,RANCHO NUEVO SPECIFIC PLAN LAND USE NO 183 LAKEVIEW,EIR,6/22/1984,,SPECIFIC PLAN OF LAND USE PROPOSES A SIX PHASED PROJECT CONSISTING OF 250 ACRES TO BE CONSTRUCTED AS A MOBILEHOME SUBDIVISION OF 509 RESIDENTIAL LOT PROPOSED AT APPROX 4800 SQ FT WITH 40 ACRES RESERVED FOR RECREATIONAL USES,https://ceqanet.opr.ca.gov/1981070611,RANCHO NUEVO SPECIFIC PLAN LAND USE NO 183 LAKEVIEW,DALE MCKENZIE,RIVERSIDE COUNTY    PLANNING DEPARTMENT,N/A,,,,,,,7147876356,,,Riverside,,RAMONA EXPRESSWAY,,,,I-215,SAN JACINTO,,No,6/22/1984,8/6/1984,Residential,Specific Plan,"Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982081612,"Riverside, City of",City of Riverside,,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,EIR,6/22/1984,,REVISION TO THE SYCAMORE CANYON SPECIFIC PLAN TO ALLOW DEVELOPMENT OF 490 MULTIPLE AND 10 SINGLE FAMILY RESIDENTIA L UNITS ON ABOUT 87 ACRES ON THE N AVENUE APPROX 1/4 MILE WESTERLY OF THE ESCONDIDO FREEWAY AND SURROUNDING THE RIVERSIDE COUNTY SHERIFF'S TRAINING ACADEMY,https://ceqanet.opr.ca.gov/1982081612/2,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,STEPHEN J WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,,,,,215,,,No,6/22/1984,7/23/1984,"Industrial, Recreational, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982111701,"San Diego, City of",City of San Diego,,OTAY INTERNATIONAL CENTER PRECISE PLAN SUPPLEMENTAL EIR,EIR,6/22/1984,,"PROJECT PROPOSES A PRECISE PLAN AND AMENDMENTS TO THE OTAY MESA COMMUNITY PLAN AND OTAY MESA DEVELOPMENT DISTRICT TO ESTABLISH INDUSTRIAL, INSTITUTIONA ON THE SITE IN ACCORDANCE WITH CITY OF SAN DIEGO ORDINANCES AND REGULATIONS THIS PROJECT IS PROCEEDING IN ANTICIPATION OF THE ANNEXATION OF THIS AREA TO",https://ceqanet.opr.ca.gov/1982111701/2,OTAY INTERNATIONAL CENTER PRECISE PLAN SUPPLEMENTAL EIR,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,,San Diego,,,,,,117,,BROWN FLD,No,6/22/1984,7/23/1984,"Commercial, Industrial, Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983012103,Orange County,,,NORTH CLEAR ZONE PARKING FACILITY JOHN WAYNE AIRPORT,EIR,6/22/1984,,CONSTRUCTION OF AN 1843 SPACE REMOTE PARKING LOT TO RELIEVE CONGESTION IN TERMINAL AREA PARKING LOTS OF JOHN WAYNE AIRPORT ORANGE COUNTY NORTH CLEAR ZONE OR JOHN WAYNE AIRPORT. 22 AC SITE BETW MAIN STREET & SAN DIEGO FWY (405) LYING UNDER FINAL APPROACH TO RUNWAYS. WON'T PREJUDI,https://ceqanet.opr.ca.gov/1983012103,NORTH CLEAR ZONE PARKING FACILITY JOHN WAYNE AIRPORT,DANIEL L FRICKE,ORANGE COUNTY,N/A,,,,,,,7148345550,,Irvine,Orange,,MAIN ST RED HILL,,,,I-405,,JOHN WAYNE,No,6/22/1984,7/23/1984,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984021309,Kern County,,,"BIOMASS ENERGY PLANT-CUP #2, MAP #9-25",EIR,6/22/1984,,"THIS IS A REQUEST TO MODIFY CONDITIONS OF AN APPROVED BIOMASS ENERGY PLANT. THE REQUEST IS MADE AS A RESULT OF THE APPLICANT PROPOSING AN ALTE RESULTING IN A HIGHER BOILER TEMP.,THE ELIMINATION OF DEEP- WELL INJECTION OF WASTE WATER, ELIMINATION OF USE OF WOOD CHIPS, AND USE OF CHIPPER WHICH IS",https://ceqanet.opr.ca.gov/1984021309,"BIOMASS ENERGY PLANT-CUP #2, MAP #9-25",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,HWY. 99 & POND ROAD,,            123,,99,,DELANO,No,6/22/1984,7/23/1984,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984022904,"Santa Monica, City of",City of Santa Monica,,OCEAN PARK BEACH PLAN,EIR,6/22/1984,,"RESTRIPE PARKING AREAS, CREATE NEW LANDSCAPED AREAS, NARROW CENTER STREETS, ADD NEW PARKING AREAS, INSTALL TRAFFIC CONTROL DEVICES, BUILD NEW BATHROO STANDS, UPGRADE VEHICLE ENTRANCE FACILITIES.",https://ceqanet.opr.ca.gov/1984022904,OCEAN PARK BEACH PLAN,KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,OCEAN PARK/BARNARD,,,,1,PACIFI,SMO,No,6/22/1984,7/23/1984,Recreational,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1984032810,"Lake Elsinore, City of",City of Lake Elsinore,,LAKESIDE ESTATES,EIR,6/22/1984,,ENVIRONMENTAL DOCUMENT WILL DISCUSS A GPA FROM LOW DENSITY RESIDENTIAL AND PUBLIC/SEMI-PUBLIC TO LOW DENSITY RESIDENTI AL AND GENERAL COMMERCIAL; PREZONING TO R-1 AND C-1; A 309 UNIT TENTATIVE TRACT MAP; ANNEXATION OF 80 ACRES TO THE CIT Y OF LAKE ELSINORE; AND A PREANNEX,https://ceqanet.opr.ca.gov/1984032810,LAKESIDE ESTATES,JIM CORCORAN,LAKE ELSINORE CITY,N/A,,,,,,,7149834144,,Lake Elsinore,Riverside,,PALOMAR ST,,,,,LAKE ELSINORE,,No,6/22/1984,8/6/1984,Residential,"General Plan Amendment, Rezone","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1984061917,"San Francisco, City and County of",City and County of San Francisco,,"WESTSIDE ACTIVATION PROJECT,SAN FRANCISCO",NEG,6/22/1984,,"PROJECT WOULD CREATE A MODIFIED TREATMENT SYSTEM BY CONNECT ING THE RICHMOND/SUNSET TREATMENT PLANT WITH WESTSIDE TRANS PORT STRUCTURE,THE WESTSIDE PUMP S OCEAN OUTFALL REQUIRING CONSTRUCTION OF UNDERGROUND PIPELIN ES ALONG THE GREAT HIGHWAY,IN GOLDEN GATE PARK.",https://ceqanet.opr.ca.gov/1984061917,"WESTSIDE ACTIVATION PROJECT,SAN FRANCISCO",GINNY PUDDEFOOT,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,LINCOLN/GREAT HIGHWAY,,,,1,,,No,6/22/1984,7/23/1984,Waste Treatment,,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984062014,San Diego County,,,DESCANSO AVENUE PROJECT SAN MARCOS,EIR,6/22/1984,,GPA FOR SHEET 1 OF THE NORTH COUNTY METROPOLITAN SUBREGIONA L PLAN FOR 7 ACRES LOCATED BETWEEN DESCANSO AV AND HIGHWAY 78. THE PROPOSAL WOULD CHANGE THE 6 RESIDENTIAL (7.3 DU/AC) TO (10) RESIDENTIAL (24DU/AC) WIT H A CONCURRENT REZONE FROM RS4 TO RU24,https://ceqanet.opr.ca.gov/1984062014,DESCANSO AVENUE PROJECT SAN MARCOS,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,San Marcos,San Diego,,DESCANSO AV LAS FLORES,,,,78,,,No,6/22/1984,8/6/1984,Residential,"General Plan Amendment, Rezone","Noise, Transportation",,,,,,,,,,,,,,,,,
