SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986051910,Tahoe City,,,PLACER COUNTY CRIMINAL JUSTICE FACILITY EIR/EIS,EIR,3/13/1987,,THREE ALTERNATIVE SITES ARE UNDER CONSIDERATION FOR A NEW CRIMINAL JUSTICE FACILITY/ADMINISTRATIVE CENTER FOR THE LAKE TAHOE REGION OF THE COUNTY OF PROJECT SITE IS AT THE EXISTING COUNTY BURTON CREEK GOVERNMENT CENTER.  TWO ALTERNATIVE SITES ARE AT THE NATIONAL AVENUE IN TAHOE VISTA AND,https://ceqanet.opr.ca.gov/1986051910/2,PLACER COUNTY CRIMINAL JUSTICE FACILITY EIR/EIS,RICK ANGELOCCI,TAHOE REGIONAL PLANNING AGENCY/PLACER COUNTY,N/A,,,,,,,7025883296,,,,,,,,, 89/267/28,,,No,3/13/1987,5/5/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986051910,Tahoe City,,,PLACER COUNTY CRIMINAL JUSTICE FACILITY EIR/EIS,JD ,3/13/1987,,THREE ALTERNATIVE SITES ARE UNDER CONSIDERATION FOR A NEW CRIMINAL JUSTICE FACILITY/ADMINISTRATIVE CENTER FOR THE LAKE TAHOE REGION OF THE COUNTY OF PROJECT SITE IS AT THE EXISTING COUNTY BURTON CREEK GOVERNMENT CENTER.  TWO ALTERNATIVE SITES ARE AT THE NATIONAL AVENUE IN TAHOE VISTA AND,https://ceqanet.opr.ca.gov/1986051910/3,PLACER COUNTY CRIMINAL JUSTICE FACILITY EIR/EIS,RICK ANGELOCCI,TAHOE REGIONAL PLANNING AGENCY/PLACER COUNTY,N/A,,,,,,,7025883296,,,,,,,,, 89/267/28,,,No,3/13/1987,5/5/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082604,Monterey County,,,CENTRAL SALINAS VALLEY AREA PLAN,EIR,3/13/1987,,"REFINEMENT OF AND SUPPLEMENT TO COUNTYWIDE GENERAL PLAN, CONTAINING SUPPLEMENTAL POLICIES AND LAND USE DESIGNATIONS SPECIFIC TO THE PLANNING AREA. NIFICANT IMPACTS AND MITIGATION ALSO DISCUSSED.",https://ceqanet.opr.ca.gov/1986082604/2,CENTRAL SALINAS VALLEY AREA PLAN,JOHN MANDEVILLE,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,,,"        548,480",,101 146 +,"SALINAS,ARROYO SECO",MESA DEL REY,No,3/13/1987,4/27/1987,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120220,Pajaro Valley Unified School District,,,"PAJARO AREA SCHOOL PROJ /GPA, REZONE, SUBDIVISION, CDP",EIR,3/13/1987,,"A MAGNET ELEMENTARY SCHOOL TO ASSIST IN DESEGREGATION GOALS OF SCHOOL DIST & TO REDUCE EXISTING OVERCROWDED CONDITIONS. LOCATED ON BAY FARMS RD, 1/2 MI EA SALINAS RD & HWY 1. FACILITY COULD HAVE ULTIMATE ENROLLMENT OF 572 STUDENTS & 35 EMPLOYEES.  NINETY PERCENT OF STUDENTS WILL BE BUSSED IN.",https://ceqanet.opr.ca.gov/1986120220/2,"PAJARO AREA SCHOOL PROJ /GPA, REZONE, SUBDIVISION, CDP",ROBERT PETERSON,PAJARO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4087286240,,,Monterey,,"BAY HILLS, SALINAS RD, HILLCREST RD",,             10,117-082-06 +,1,,WATSONVILL,No,3/16/1987,4/15/1987,Educational,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987030922,"Sacramento, City of",City of Sacramento,,CAPITAL GATEWAY II,NEG,3/13/1987,,"DEVELOPMENT AGREEMENTS FOR THE 3613 ACRE CAPITAL GATEWAY  UNIT 2 PROJECT REZONE FROM AGRICULTURAL TO SINGLE FAMILY, TOWNHOUSE, HIGHWAY COMMERCIAL, IND ING, RESEARCH AND DEVELOPMENT AND SPORTS COMPLEX FOR 198 ACRES.",https://ceqanet.opr.ca.gov/1987030922,CAPITAL GATEWAY II,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,,Sacramento,,,,"          3,613",, 80/5,,METRO,No,3/13/1987,4/13/1987,"Industrial, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031024,"San Mateo, City of",City of San Mateo,,PA 85-57 SURPLUS FREEWAY PARCELS GPA/REZONE,NEG,3/13/1987,,THE PROPOSAL IS TO PROVIDE ZONING CLASSIFICATIONS FOR THE PREVIOUSLY UNZONED SUPRLUS FREEWAY PARCELS BENEATH THE S.R. 92/U.S.101 FREEWAY INTERCHANGE.,https://ceqanet.opr.ca.gov/1987031024,PA 85-57 SURPLUS FREEWAY PARCELS GPA/REZONE,BARBARA HEINRICH,SAN MATEO CITY      PLANNING DEPT,N/A,,,,,,,4153773360,,,San Mateo,,SR 92/US 101,,             10,SEVERAL,SR 92/82,SF BAY/MARINA LAGOON,,No,3/13/1987,4/13/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987031025,"Modesto, City of",City of Modesto,,RIVERSIDE NEIGHBORHOOD PARK MASTER PLAN,NEG,3/13/1987,,"PROPOSED 8-ACRE NEIGHBORHOOD PARK, INCLUDING GRASS, TREES, PATHWAYS, LIGHTING, MULTI-USE TERRACE, RESTROOM/UTILITY BUILDING, TRAINING POOL, PICNIC FA PLAY APPARATUS AREA, SOCCER FIELD, SOFTBALL FIELD, AND AUTO- MATED IRRIGATION SYSTEM.",https://ceqanet.opr.ca.gov/1987031025,RIVERSIDE NEIGHBORHOOD PARK MASTER PLAN,THOMAS R. HART,MODESTO CITY PARKS AND RECREATION DEPARTMENT,N/A,,,,,,,2095775344,,Modesto,Stanislaus,,NORTH RIVERSIDE DR/EL PASADO DRIVE,,             10,,,DRY CREEK,,No,3/13/1987,4/13/1987,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1987031026,Humboldt County,,,NORTON CREEK SUBDIVISION / MCKINLEYVILLE AREA,NEG,3/13/1987,,"FINAL MAP SUBDIVISION CREATING 40 SINGLE FAMILY RESIDENTIAL PARCELS AND 1 NATURAL RESOURCE PARCEL ON 9.1 UNDEVELOPED ACRES WITH ON-SITE ROADS, PUBLIC W BUYERS TO BE ELIGIBLE FOR FMHA ASSISTANCE.",https://ceqanet.opr.ca.gov/1987031026,NORTON CREEK SUBDIVISION / MCKINLEYVILLE AREA,LARRY HENDERSON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,3058 CENTRAL AVENUE/N/OF MURRAY RD,,              9,511-091-39,101,,,No,3/13/1987,4/13/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031122,San Luis Obispo County,,,POLYMIS GRADING PERMIT,NEG,3/13/1987,,A REQUEST TO PLACE APPROXIMATELY 40 CUBIC YARDS OF FILL MATERIAL ALONG A BLUFF TOP.,https://ceqanet.opr.ca.gov/1987031122,POLYMIS GRADING PERMIT,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,"611, 613, 615 LUCERNE RD",,,,,,,No,3/13/1987,4/13/1987,Other,,,,,,,,,,,,,,,,,,,
1987031123,"Cypress, City of",City of Cypress,,TANK DEMOLITION PLAN,NEG,3/13/1987,,A REQUEST FROM TEXACO USA FOR THE PARTIAL DEMOLITION OF 53 OIL STORAGE TANKS AT THEIR FACILITY ON BALL RD IN CYPRESS.,https://ceqanet.opr.ca.gov/1987031123,TANK DEMOLITION PLAN,HOLLY HAMLIN,CYPRESS CITY,N/A,,,,,,,7148282200,,Cypress,Orange,,,,,,,,,No,3/13/1987,4/13/1987,Other,,"Aesthetics, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987031801,Los Angeles Unified School District,,,BELL NEW ELEMENTARY SCHOOL NO. 4,NEG,3/13/1987,,"ACQUSITION OF APPROXIMATELY 5.4 ACRES FOR CONSTRUCTION OF AN ELEMENTARY SCHOOL. THE PROPOSED SCHOOL BUILDINGS WILL TOTAL 38,190 SQ FT AND ACCOMMODATE SEMESTER SCHEDULE AND 845 STUDENTS ON A FOUR-TRACK YEAR-ROUND SCHEDULE.",https://ceqanet.opr.ca.gov/1987031801,BELL NEW ELEMENTARY SCHOOL NO. 4,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Huntington Park,Los Angeles,,,,,,,,,No,3/16/1987,4/15/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987031802,Los Angeles Unified School District,,,HUNTINGTON PARK NEW ELEMENTARY SCHOOL NO. 2,NEG,3/13/1987,,"ACQUISITION OF APPROXIMATELY 6 ACRES, PLUS VACATION OF A PORTION OF A PUBLIC STREET, FOR CONSTRUCTION OF AN ELEMENTARY SCHOOL, ENCOMPASSING 37 CLASSROOMS. THE FACILITY WILL ACCOMMODATE APPROXIMATELY 650 STUDENTS.",https://ceqanet.opr.ca.gov/1987031802,HUNTINGTON PARK NEW ELEMENTARY SCHOOL NO. 2,KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Huntington Park,Los Angeles,,,,              6,,,,,No,3/16/1987,4/15/1987,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
