SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979043004,"Redding, City of",City of Redding,,GENERAL PLAN UPDATE/PRELIMINARY SUBMITTAL OF DRAFT ELEMENTS,NOP,9/20/1982,,"REDDING IS IN THE PROCESS OF UPDATING THEIR ENTIRE GENERAL PLAN.  IN ADDITION TO THE NOP, THE CITY HAS CIRCULATED SIX OTHER ELEMENTS OF THE REVISED GENE DRAFTS.  THE NOISE, RECREATION, REDEVELOPMENT, AND URBAN EXPANSION ELEMENTS ARE INCLUDED IN THIS SUBMITTAL.",https://ceqanet.opr.ca.gov/1979043004,GENERAL PLAN UPDATE/PRELIMINARY SUBMITTAL OF DRAFT ELEMENTS,JIM KING,REDDING CITY             PLANNING DEPARTMENT,N/A,,,,,,,9162461151,,,,,,,,,,,,No,9/21/1982,9/21/1982,Other,"General Plan Element, General Plan Update","Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1982050305,"Banning, City of",City of Banning,,PRESLEY/GPA-ANNEX-SPEC PLAN-REZONE/964 AC. MIXED USES,EIR,9/20/1982,,"PROPOSAL FOR ANNEXATION, GENERAL PLAN AMENDMENT, SPECIFIC PLAN AND REZONE OF APPROX. 963.9 AC OF LAND FOR PROPOSED RESIDENTIAL, COMMERCIAL, OFFICE/IN GENERALLY LOCATED SOUTH OF I-10 BETWEEN HIGHLAND HOME ROAD AND HIGHLAND SPRINGS ROAD.",https://ceqanet.opr.ca.gov/1982050305,PRESLEY/GPA-ANNEX-SPEC PLAN-REZONE/964 AC. MIXED USES,ROGER DERDA,BANNING CITY        PLANNING DEPT,N/A,,,,,,,71484945110030,,,,,,,            964,,,,,No,9/20/1982,11/4/1982,"Commercial, Industrial, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982092202,"San Diego, City of",City of San Diego,,PROGRESS MINI STORAGE/OLD SAN DIEGO,NEG,9/20/1982,,"A SIX BUILDING MINI-STORAGE IN THE M-1 ZONE AND A 105 UNIT MOTEL COMPLEX, BOTH LOCATED ON A 3.6 ACRE SITE IN THE OLD SAN DIEGO COMMUNITY.  A ING SPACES WILL BE PROVIDED.  LOCATED EAST OF PACIFIC HWY., BENEATH THE I-5 AND I-8 INTERCHANGE.",https://ceqanet.opr.ca.gov/1982092202,PROGRESS MINI STORAGE/OLD SAN DIEGO,KAREN RUGGELS,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,,,,,,71423667790000,,,,,,,              4,,,,,No,9/21/1982,10/21/1982,"Industrial, Other",,"Air Quality, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982092305,Los Angeles County,,,PARCEL MAP 15208 - MALIBU,NEG,9/20/1982,,"CREATE THREE SINGLE FAMILY RESIDENTIAL LOTS ON 3.5 ACRES AT SOUTHWEST CORNER OF MORNINGVIEW DRIVE AND EBBTIDE WAY, SOUTHWEST LOS ANGELES",https://ceqanet.opr.ca.gov/1982092305,PARCEL MAP 15208 - MALIBU,THOMAS O. BELL,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,              4,,,,,No,9/24/1982,10/25/1982,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1982092401,"Energy, United States Department of ",United States Department of Energy,,ISABELLA POWERPLANT LICENSE APPLIC FERC 3209/KERN RIVER,NEG,9/20/1982,,ADD HYDROELECTRIC POWER PLANT AND OUTLET STRUCTURE TO THE ISABELLA PROJECT OWNED BY US ARMY CORPS OF ENGINEERS. CALIF. DEPT OF WATER RESOURCES INT OUTLET TUNNEL BY CONVERTING IT TO A POWER TUNNEL FOR THE PROPOSED SMALL HYDRO PROJECT.,https://ceqanet.opr.ca.gov/1982092401,ISABELLA POWERPLANT LICENSE APPLIC FERC 3209/KERN RIVER,"KENNETH PLUMB, SEC'Y",US FED ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,9/20/1982,10/20/1982,"Other, Power",,"Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982092402,"Buena Park, City of",City of Buena Park,,"PICNIC SHELTER AT WILLIAM PEAK PARK, ROBERTI-Z'BERG APP.",NEG,9/20/1982,,ROBERTI-Z'BERG BLOCK GRANT ALLOCATION AND CITY FUNDS. CONSTRUCTION OF 'A' FRAME PICNIC SHELTER AT WILLIAM PEAK PARK ON 7225 EL DORADO DRIVE. COMPLEMENT ASSOCIATED FACILITIES SUCH AS BARBECUE PITS AND SINK UTILITY BARS.,https://ceqanet.opr.ca.gov/1982092402,"PICNIC SHELTER AT WILLIAM PEAK PARK, ROBERTI-Z'BERG APP.",CARLOS M. JOCSON,BUENA PARK CITY     DEPT OF ENGINEERING SERVICES,N/A,,,,,,,71452199000000,,,,,,,,,,,,No,9/20/1982,9/20/1982,Other,,,,,,,,,,,,,,,,,,,
1982092403,Kern County,,,"PARCEL MAP 6587, 4 LOTS IN SAND CANYON",NEG,9/20/1982,,"DIVIDE 20 AC INTO 4 LOTS, 5 AC EACH LOT. ELEVATION 4300 FT IN TEHACHAPI MOUNTAINS. PROPOSED SEPTIC TANK/LEACH LINE SYSTEMS & WATER BY WELL OR WATER D FOR WILDLIFE & ARCHAEOLOGICAL. 2 DRAINAGE COURSES ON SITE. VACANT/GRAZING AREA, ZONED FOR ESTATE URURAL RESIDENTIAL.",https://ceqanet.opr.ca.gov/1982092403,"PARCEL MAP 6587, 4 LOTS IN SAND CANYON",MELINDA RIVASPLATA,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             20,,,,,No,9/21/1982,10/21/1982,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1982092406,Kern County,,,"BARTEL, KRUGER, MIHELIS & LUGER GPA'S; AG TO RES IN ROSEDALE",NOP,9/20/1982,,"THREE GENERAL PLAN AMENDMENT IN THE SAME AREA OF ROSEDALE, WEST OF BAKERSFIELD, ULTIMATE DEVT IS 117 RESIDENCES ON 163 AC. 1)GPA CASE 1/MAP 101-20: I TO SPECIFIC PLAN ON 78 AC, 70 LOTS ON 35 AC WITH SOME AG USE; 2)GPA 1/MAP 101-21: INTENSIVE AG TO RES FOR 35 LOTS ON 50 AC; 3)GPA 1/MAP 101-28: AG T",https://ceqanet.opr.ca.gov/1982092406,"BARTEL, KRUGER, MIHELIS & LUGER GPA'S; AG TO RES IN ROSEDALE",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            163,,,,,No,9/21/1982,11/4/1982,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982092407,Kern County,,,"KRUGER GPA, AG TO RESIDENTIAL IN ROSEDALE AREA",NOP,9/20/1982,,GPA FROM INTENSIVE AGRICULTURE TO RESIDENTIAL (1 ACRE MIN) ON 50 AC. APPROX 35 PARCELS CAN BE DEVELOPED. NO WATER SOURCE INDICATED. SEPTIC TANK SYST ALFALFA & COTTON IN PRODUCTION. BURROWING OWL CITED IN AREA DBCP MAY BE IN GROUNDWATER. HIGHLY PERMEABLE SOILS.,https://ceqanet.opr.ca.gov/1982092407,"KRUGER GPA, AG TO RESIDENTIAL IN ROSEDALE AREA",FRED SIMON,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             50,,,,,No,9/21/1982,11/4/1982,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982092408,Kern County,,,"JOST GPA #1, MAP 103-10, INDUSTRIAL DEVT NEAR BAKERSFIELD",NOP,9/20/1982,,"VACANT & MOTORCYCLE RACE TRACK USE, EQUESTRIAN TRAIL CROSSES SITE. ZONED RECREATION/MINERAL-PETROLEUM. SURROUNDINGS ARE UNDEVELOPED EXCEPT FOR OIL & GAS P VIA ALFRED HARRELL HWY/CHINA GRADE LOOP. PROPOSE LIGHT INDUSTRIAL ON 34 AC. WATER BY WELLS. SEPTIC TANK/LEACH LINE SYSTEMS. PROPOSE MINI MART ON SW C",https://ceqanet.opr.ca.gov/1982092408,"JOST GPA #1, MAP 103-10, INDUSTRIAL DEVT NEAR BAKERSFIELD",MELINDA RIVASPLATA,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             34,,,,,No,9/21/1982,11/4/1982,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982092409,Orange County,,,COLINAS DE CAPISTRANO         FOURTH REVISION EIR 418,NOP,9/20/1982,,PROJECT WOULD ACCOMPLISH AN INCREASE OF 29L DWELLING UNITS IN THE CENTRAL AND SOUTHERN PORTIONS OF THE PLANNED COCOMMUNITY. THIS REPRESENTS A 9.3 ALREADY APPROVED. CURRENT OPEN SPACE AREA TO THE TEN AC COMMERCIAL AREA.,https://ceqanet.opr.ca.gov/1982092409,COLINAS DE CAPISTRANO         FOURTH REVISION EIR 418,ROBERT RICHMOND,ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,714,,,,,,,,,,,,No,9/22/1982,11/4/1982,"Commercial, Other, Residential","General Plan Amendment, Rezone","Air Quality, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
