SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981042804,"Water Resources, Department of",California Department of Water Resources,DWR,CONSTRUCTION OF RUBBER DAM #3,NOD,9/13/1989,9/13/1989,CONSTRUCTION OF A RUBBER DAM ON ALAMEDA CREEK FLOOD CHANNEL,https://ceqanet.opr.ca.gov/1981042804,CONSTRUCTION OF RUBBER DAM #3,SAMUEL LINN,CA ST DEPARTMENT OF WATER RESOURCES DIV OF SAFETY,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989032823,"Paradise, City of",Town of Paradise,,DEIR - PARADISE MANOR RESIDENTIAL CARE FACILITY (UP-20-88),EIR,9/13/1989,,USE PERMIT TO ALLOW THE ESTABLISHMENT OF A 114-UNIT RESIDENTIAL GROUP FACILITY.,https://ceqanet.opr.ca.gov/1989032823,DEIR - PARADISE MANOR RESIDENTIAL CARE FACILITY (UP-20-88),AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,,,             17,,191,,,No,9/14/1989,10/30/1989,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051618,"Woodland, City of",City of Woodland,,COUNTY ROAD 101 PREZONING,NOD,9/13/1989,9/13/1989,PREZONING OF 27 ACRES AND CONSTRUCTION,https://ceqanet.opr.ca.gov/1989051618/2,COUNTY ROAD 101 PREZONING,C MCDUFFEE,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,MAIN ST & GUM AVE,,,,113,S,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989052430,Orange County,,,FIFTH REVISED PLANNED COMMUNITY REGULATIONS NARLAND BUS CENT,EIR,9/13/1989,,FIFTH REVISED PLANNED COMMUNITY DISTRICT REGULATIONS FOR NARLAND BUSINESS CENTER PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1989052430,FIFTH REVISED PLANNED COMMUNITY REGULATIONS NARLAND BUS CENT,TIM BATTIN,ORANGE COUNTY,N/A,,,,,,,7148345374,,Santa Ana,Orange,,,,,,,,,No,9/13/1989,10/27/1989,,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989060514,Riverside County-San Jacinto Mountain Water Study Agency,,,WASTEWATER TREATMENT PLANT EXPANSION,EIR,9/13/1989,,"INSTALLATION, OPERATION AND MAINTENANCE OF A 0.50 MGD EXTEND ED AERATION PROCESS CAPACITY EXPANSION OF THE WASTEWATER TREATMENT PLANT, ADDITION OF SEPTA THE SITE, AND INSTALLATION OF ADDITIONAL PERCOLATION/EVAPORA TION PONDS AND SPRAY IRRIGATION FACILITIES AS REQUIRED TO DISPOSE OF TREATED EFFLUENT.",https://ceqanet.opr.ca.gov/1989060514,WASTEWATER TREATMENT PLANT EXPANSION,BILL D. WHITENER,IDYLLWILD WATER DISTRICT,N/A,,,,,,,7146592143,,,Riverside,,,,,,243,,,No,9/15/1989,10/16/1989,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072606,"Laguna Beach, City of",City of Laguna Beach,,ALISO SCHOOL PARK,NOD,9/13/1989,9/13/1989,IMPROVEMENT TO AN EXISTING PARK,https://ceqanet.opr.ca.gov/1989072606/2,ALISO SCHOOL PARK,TAMARA CAMPBELL,CITY OF LAGUNA BEACH,N/A,,505 FOREST AVENUE,,LAGUNA BEACH,,92651,,,Laguna Beach,Orange,,WESLEY DRIVE & PACIFIC COAST,,,,#1,ALISO CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091114,California State Lands Commission,,,ENGLISH PIER RECONSTRUCTION/EXTENSION,NEG,9/13/1989,,PIER RECONSTRUCTION/EXTENSION AND INSTALLATION  OF ONE LOW LEVEL BOATLIFT. THE PROJECT ALSO INVOLVESTHE PERMITTING OF THE PIER AND TWO MORRING BUOYS WHICH ARE CURRENTLY UNAUTHORIZED.,https://ceqanet.opr.ca.gov/1989091114,ENGLISH PIER RECONSTRUCTION/EXTENSION,JUDY BROWN,3A ST STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,MOANA CIRCLE / HWY 89,,,"98-191-17,36",89,LAKE TAHOE,,No,9/13/1989,10/13/1989,Other,,"Aesthetics, Hydrology/Water Quality, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989091213,Mendocino Unified School District,,,REGIONAL OCCUPATIONAL PROGRAMS TECH CENTER,NEG,9/13/1989,,"NEW 7,500 SQUARE FOOT CLASSROOM BUILDING ON THE EXISTING HIGH SCHOOL CAMPUS IN MENDOCINO.  THE NEW BUILDING, BUILT IN TWO PHASES, WILL ALSO REMOVE SIX A HISTORIC MENDOCINO GRAMMAR SCHOOL SITE AND ONE ON THE HIGH SCHOOL SITE.",https://ceqanet.opr.ca.gov/1989091213,REGIONAL OCCUPATIONAL PROGRAMS TECH CENTER,MARK QUATTROCCHI,MENDOCINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7075760829,,,Mendocino,,FORD AND COVELO,,,,1,PACIFIC OCEAN,,No,9/13/1989,10/13/1989,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989091214,San Mateo County,,,SEQUOIA FOREST INDUSTRIES LOT LINE ADJUSTMENT LLA 89-15,NEG,9/13/1989,,"APPLICANT WISHES TO REARRANGE PARCEL LINES OF 11 OR 12 LEGAL PARCELS TO CREATE 9 PARCELS.  TWO OF THE PARCELS (REFERRED TO AS PARCEL A AND B), COMPRISING WILL EVENTUALLY BE ANNEXED INTO BIG BASIN STATE PARK.  NO CHANGES IN USE ARE EXPECTED FOR THE REMAINING PARCELS.",https://ceqanet.opr.ca.gov/1989091214,SEQUOIA FOREST INDUSTRIES LOT LINE ADJUSTMENT LLA 89-15,ROBERT MCDONALD,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,GAZO GREEK ROAD,,"          2,500",,1,GAZOS CR./WADDEL CR.,,No,9/13/1989,10/13/1989,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1989091215,"Daly City, City of",City of Daly City,,EDGEWOOD PARK REHABILITATION,NEG,9/13/1989,,"PROPOSAL WILL CONSIST OF THE REHABILITATION OF EDGEWOOD PARK, AN EXISTING ONE ACRE NEIGHBORHOOD PARK IN THE HILLSIDE NEIGHBORHOOD.  RENOVATION OF PARK EQUIPMENT, NEW LIGHTING, WATER FOUNTAINS, LANDSCAPING, BASKETBALL COURT, PICNIC AREA, IMPROVED DRAINAGE FACILITIES.",https://ceqanet.opr.ca.gov/1989091215,EDGEWOOD PARK REHABILITATION,JOSEPH A. LUCCHIO,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,EAST VISTA AVENUE/GARWOOD,,              1,,,,,No,9/13/1989,10/13/1989,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1989091216,Siskiyou County,,,GOAR USE PERMIT,NEG,9/13/1989,,APPLICANT IS REQUESTING A USE PERMIT TO CONSTRUCT ONE 12' X 48' OFF-SITE ADVERTISING SIGN 35 FEET IN HEIGHT.  THIS BILLBOARD WILL BE DOUBLE-SIDED AND COLUMN.  THIS PROPOSED SIGN WILL REPLACE THE TWO SMALLER SIGNS CURRENTLY OCCUPYING THE PARCEL.,https://ceqanet.opr.ca.gov/1989091216,GOAR USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,DEWITT PARK ROAD & OLD HWY. 99,,              4,,I-5,,,No,9/14/1989,10/13/1989,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1989091218,"Oakland, City of",City of Oakland,,OAKLAND - ALAMEDA COUNTY COLISEUM COMPLEX EXPANSION (89-41),NOP,9/13/1989,,"THE OAKLAND ALAMEDA COUNTY COLISEUM COMPLEX, INC. PROPOSES TO EXPAND THE EXISTING OAKLAND COLISEUM STADIUM TO ATTRACT A NATIONAL FOOTBALL LEAGUE TEAM TO THE CITY OF OAKLAND. THE STADIUM WOULD BE INCREASED FROM 53,000 SEATS IN FOOTBALL CONFIGURATION TO 64,000 SEATS.  ALSO INCLUDED IS TO BUILD A HALL OF FAME BUILDING, NEW OFFICES AND RESTAURANT AND RESTAURANT AND EXPAND THE PRACTICE FIELDS AT DOOLITTLE AND HARBOR BAY ISLE PARKWAY.",https://ceqanet.opr.ca.gov/1989091218,OAKLAND - ALAMEDA COUNTY COLISEUM COMPLEX EXPANSION (89-41),ANU RAUD,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4154516210,,Oakland,Alameda,,HEGENBERGER ROAD/66TH AVE/HARBOR,,,,17,DAMON SLOUGH/SF BAY,SAN FRAN INT'L,No,9/13/1989,10/13/1989,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989091725,Los Angeles County,,,MEN'S CENTRAL JAIL EXPANSION PROJECT,NOD,9/13/1989,9/13/1989,JAIL EXPANSION,https://ceqanet.opr.ca.gov/1989091725,MEN'S CENTRAL JAIL EXPANSION PROJECT,MICHAEL J. HAYS,INTERNAL SERVICES DEPT,N/A,,550 S. VERMONT,,LOS ANGELELS,,90020,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091726,Alvord Unified School District,,,ELEMENARY SCHOOL CONSTRUCTION,NOD,9/13/1989,9/13/1989,ELEMENTARY SCHOOL CONSTRUCTION,https://ceqanet.opr.ca.gov/1989091726,ELEMENARY SCHOOL CONSTRUCTION,,ALVORD UNIFIED SCHOOL DISTRICT,N/A,,19365 KELLER AVENUE,,RIVERSIDE,,92505,,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091727,"Scotts Valley, City of",City of Scotts Valley,,11 UNIT CONDOMINIUM COMPLEX,NOD,9/13/1989,9/13/1989,CONDOMINIUM COMPLEX,https://ceqanet.opr.ca.gov/1989091727,11 UNIT CONDOMINIUM COMPLEX,ROBERT HANNA,SCOTTS VALLEY,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091728,"Sacramento, City of",City of Sacramento,,GARCIA BEND PARK CONVENIENCE DOCK,NOD,9/13/1989,9/13/1989,CONSTRUCTION OF A FLOATING CONVENIENCE DOCK,https://ceqanet.opr.ca.gov/1989091728,GARCIA BEND PARK CONVENIENCE DOCK,CAROL L BRANAN,SACRAMENTO CITY,N/A,,1231 I STREET,,SACRAMENTO,,95814,9164495200,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091729,"Woodland, City of",City of Woodland,,EASAT STRAEET REZONING,NOD,9/13/1989,9/13/1989,REZONING OF APPROX 26 ACRES TO SERVICE COMMERCIAL,https://ceqanet.opr.ca.gov/1989091729,EASAT STRAEET REZONING,JANET REYNOLDS,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091730,"Woodland, City of",City of Woodland,,ZONING ORDINANCE AMENDMENTS,NOD,9/13/1989,9/13/1989,AMENDMENTS TO THE ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1989091730,ZONING ORDINANCE AMENDMENTS,C MCDUFFEE,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091731,"Sacramento, City of",City of Sacramento,,WILLOW RANCHO PARK,NOD,9/13/1989,9/13/1989,ACQUISITION & DEVELOPMENT OF A 20 ACRE PARK,https://ceqanet.opr.ca.gov/1989091731,WILLOW RANCHO PARK,CAROL L. BRANAR,SACRAMENTO CITY OF,N/A,,1231 I STREET,,SACRAMENTO,,95814,9164495200,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
