SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994012010,Sanger Unified School District,,,NEW SANGER HIGH SCHOOL SITE ACQUISITION AND DEVELOPMENT,FIN,2/4/1999,,"A HIGH SCHOOL DESIGNED TO HOUSE APPROX. 2,400 STUDENTS ON A 60 TO 80 ACRE SITE WITH ATHLETIC FACILITIES.",https://ceqanet.opr.ca.gov/1994012010/3,NEW SANGER HIGH SCHOOL SITE ACQUISITION AND DEVELOPMENT,RON SCHILLER,SANGER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098756521,,Sanger,Fresno,,NW CORNER OF BETHEL & ANNADALE AVES,,,315-04-15&16,,FOWLER SWITCH CANAL,,No,,,,,,,,,,,,,,,,,,,,,,
1995052019,Clovis Unified School District,,CUSD,SECOND EDUCATIONAL CENTER SITE ACQUISTION & DEVELOPMENT,FIN,2/4/1999,,"THE PROJECT CONSISTS OF THE ACQUISITION OF 144.28 ACRES BY CLOVIS UNIFIED UNIFIED SCHOOL DISTRICT AND THE DEVELOPMENT AND OPERATION OF THE SITE AS AND EDUCATIONAL CENTER.  THE EDUCATIONAL CENTER WILL INCLUDE A HIGH SCHOOL(2900 CAPACITY) AND INTERMEDIATE SCHOOL (1600 CAPACITY) AN ELEMENTARY SCHOOL(742 CAPACITY), RELATED RECREATIONAL, ATHLETIC AND COMMUNITY FACILITIES, AND AN AGRICULTURAL EDUCATION FARM.",https://ceqanet.opr.ca.gov/1995052019/3,SECOND EDUCATIONAL CENTER SITE ACQUISTION & DEVELOPMENT,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,Fresno,,ASHLAN / DEWOLF / GETTYSBURG,,            144,555-050-01,,DOG CREEK,,No,,,"Educational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998032037,Sacramento County,,,PEDERSEN GREENS (COUNTY CONTROL NO.: 97-GPB-CZB-ZOB-SDP-SPP),NOD,2/4/1999,2/4/1999,"GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL, MDR AND RECREATION TO LOW DENSITY RES., MEDIUM DENSITY RES., AND RECREATION FOR A 93.3 ACRE SITE. COMMUNITY PLAN AMEND & CORRESPONDING REZONE, A ZONING ORDINANCE AMEND., TENT. SUBDIVISION MAP, SPECIAL DEV. PERMIT, A PARTIAL RELEASE.",https://ceqanet.opr.ca.gov/1998032037/2,PEDERSEN GREENS (COUNTY CONTROL NO.: 97-GPB-CZB-ZOB-SDP-SPP),DENNIS YEASST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,,Sacramento,,"BRUCEVILLE RD., BIG HORN BLVD.",,,116-0011-,99,LAGUNA CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,No,
1998042070,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,FARM & RANCH SOLID WASTE CLEANUP & ABATEMENT GRANT PROGRAM,NOD,2/4/1999,2/4/1999,ADOPTION & IMPLEMENTATION & ADMINISTRATION OF PROPOSED FARM & RANCH SOLID WASTE CLEANUP & ABATEMENT GRANT PROGRAM REGU-,https://ceqanet.opr.ca.gov/1998042070/2,FARM & RANCH SOLID WASTE CLEANUP & ABATEMENT GRANT PROGRAM,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9162554708,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,"8800 Cal Center Drive, Sacramento, CA  95826"
1998101013,Tulare County,,,"CHEMICAL & PIGMENT CO., ADOPTION OF WASTE DISCHARGE REQ.",NEG,2/4/1999,,"Establish a new dairy on approx. 68 acres of the 638.28 acre site, 80 acres to reamain pasture and the balance under cultivation and available for irrigation with recliamed dairy wastewater.",https://ceqanet.opr.ca.gov/1998101013/3,"CHEMICAL & PIGMENT CO., ADOPTION OF WASTE DISCHARGE REQ.",Roberto Brady,Tulare County Resource Management Agency,N/A,,5961 South Mooney Blvd.,,Visalia,CA,93277,2097336291,,,Tulare,,Road 96 and Hwy 112,93256,638.28,293-190-33,,Deer Creek,,No,2/4/1999,3/5/1999,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998102029,Siskiyou County,,,HIRSCH FAMILY TENTATIVE PARCEL MAP (TPM 98-07),NOD,2/4/1999,2/4/1999,"TENTATIVE PARCEL MAP FOR THE SUBDIVISION OF 31 ACRES INTO THREE PARCELS OF 11, 10, AND 10 ACRES, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1998102029/2,HIRSCH FAMILY TENTATIVE PARCEL MAP (TPM 98-07),DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,"HORSE CREEK ROAD, HWY. 96",96050,31,7-440-290,96,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998102030,Siskiyou County,,,GOLDEN EAGLE MOULDING COMPANY TENTATIVE PARCEL MAP (TPM 98-08),NOD,2/4/1999,2/4/1999,PROPOSED TENTATIVE PARCEL MAP TO DIVIDE 69.5 ACRES INTO FOUR PARCELS.   SITE IS AN ABANDONED MOULDING MILL.  PROPOSED PARCEL 1 (24.9 ACRES) IS ZONED HEAVY INDUSTRIAL.,https://ceqanet.opr.ca.gov/1998102030/2,GOLDEN EAGLE MOULDING COMPANY TENTATIVE PARCEL MAP (TPM 98-08),DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Dorris,Siskiyou,,"RICHARDSON ROAD, HWY. 97",96023,69.5,3-240-150,97,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998111055,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"Concurrence in the revision of Solid Waste Facility Permit for the Downey Area Recycling and Transfer Station, LA. CTY",EIR,2/4/1999,,"PROPOSED INCREASE IN CAPACITY OF EXISTING RECYCLING AND TRANSFER FACILITY FROM CURRENTLY PERMITTED 1,500 TONS PER DAY TO 5,000 TONS PER DAY.  NO STRUCTURAL CHANGES ARE PROPOSED.  OPERATIONAL CHANGES WILL ACCOMMODATE THE ADDITIONAL CAPACITY.",https://ceqanet.opr.ca.gov/1998111055/2,"Concurrence in the revision of Solid Waste Facility Permit for the Downey Area Recycling and Transfer Station, LA. CTY",JAY JARRIN,CITY OF DOWNEY,N/A,,11111 BROOKSHIRE AVE.,P.O. BOX 7016,DOWNEY,CA,90241,5629047154,,Downey,Los Angeles,,Washburn Rd/Regentview Ave.,,7.11,,"SR42, I-605, I-5",San Gab. River,,Yes,2/4/1999,3/22/1999,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1998121029,Santa Cruz Port District,,,Santa Cruz Harbor Parking Improvements,NOD,2/4/1999,2/4/1999,"Improvements to two existing parking lots in the East Harbor area, resulting in a net increase of 61 vehicle parking spaces.  Construction of a 7,000 sq ft parking deck over a portion of an existing parking lot.",https://ceqanet.opr.ca.gov/1998121029/2,Santa Cruz Harbor Parking Improvements,Brian Foss,Santa Cruz Port District,N/A,,135 5th Avenue,,Santa Cruz,CA,95062,8314756161,,,,,lake avenue and murry street,,,,,monterey bay / sc harbor,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,"SANTA CRUZ PORT DISTRICT
135 5TH AVENUE, SANTA CRUZ CA 95062
"
1999001013,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,"Final site cleanup requirements for American Microsystems, Inc., Vallco Park, Ltd and Kaiser Foundations Hospitals (a California",NOE,2/4/1999,2/4/1999,Final site cleanup requirements.,https://ceqanet.opr.ca.gov/1999001013,"Final site cleanup requirements for American Microsystems, Inc., Vallco Park, Ltd and Kaiser Foundations Hospitals (a California",Habte-Mariam Kifle,California State Regional Water Quality Control Board #6SLT,N/A,,1515 Clay Street,,Oakland,CA,94612,5106222371,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,"Sec. 15321, Title 14","Section 15321, Title 14",,,,,,,,,,,,
1999021020,"University of California, San Diego",University of California San Diego,,Gilman Drive Parking Structure,NEG,2/4/1999,,"The proposed project consists of constructing a six-level parking structure within the Central Campus of UCSD.  The structure will consist of a below-grade basement level, four above-grade levels and a roof deck.  The structure will include ground level ""store front"" office uses, and may include outdoor seating areas and coffee service.  The project will also provide new and improved sidewalks and pathways, and landscaping.  A new one-way roadway will be provided between Russell Lane and Myers Drive.  Primary vehicular access to the parking structure will be from a driveway off Gilman Drive, at the southeast corner of the structure, with secondary access from a driveway off of Russell Lane, in the northwest corner of the structure.  The proposed project will also include circulation improvements on Gilman Drive and Villa La Jolla Drive.",https://ceqanet.opr.ca.gov/1999021020,Gilman Drive Parking Structure,Catherine Presmyk,"University of California, San Diego",N/A,,9500 Gilman Drive,,La Jolla,CA,92093-0006,6195346515,,La Jolla,San Diego,,Gilman Drive at Russell Lane,,,,5,Pacific Ocean,,No,2/4/1999,3/5/1999,Other,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1999021021,Sanger Unified School District,,,Fairmont School Site Expansion,NEG,2/4/1999,,Aquisition of 9.9 acres adjacent to the Fairmont School and related new construction of 7-8 grade classrooms.  No new students will attend the school as a result of the expansion.,https://ceqanet.opr.ca.gov/1999021021,Fairmont School Site Expansion,Richard Sepuveda,Sanger Unified School District,N/A,,1905 Seventh Street,,Fresno,CA,93657,5598756521,,Fresno,Fresno,,Bethel/Greenwood,,9.9,309-271-28,180,Pine Flat Dam,Fresno Air Term.,No,2/4/1999,3/5/1999,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1999021022,Fish & Game #2,,,Furbearing and Nongame Mammal Hunting and Trapping in California,EIR,2/4/1999,,Furbearing and Nongame Mammal Hunting and Trapping in California,https://ceqanet.opr.ca.gov/1999021022,Furbearing and Nongame Mammal Hunting and Trapping in California,Davis Zezulak,Fish and Game Commission,N/A,,1416 9th Street,,Sacramento,CA,95814,,,,,,,,,,,,,No,2/4/1999,3/22/1999,,,,,,,,,,,,,,,,,,,,
1999021023,Fish and Game Commission,California Fish and Game Commission,CDFGC,Resident Small Game Hunting,EIR,2/4/1999,,Resident Small Game Hunting in California,https://ceqanet.opr.ca.gov/1999021023,Resident Small Game Hunting,Davis Zezulak,Fish and Game Commission,N/A,,1416 9th Street,,Sacramento,CA,95814,9166537203,,,,,,,,,,,,No,2/4/1999,3/22/1999,,,,,,,,,,,,,,,,,,,,
1999021024,Fish and Game Commission,California Fish and Game Commission,CDFGC,Pronghorn Antelope Hunting,EIR,2/4/1999,,Pronghorn Antelope Hunting in California,https://ceqanet.opr.ca.gov/1999021024,Pronghorn Antelope Hunting,David Zezulak,Fish and Game Commission,N/A,,1416 9th Street,,Sacramento,CA,95814,9166537203,,,,,,,,,,,,No,2/4/1999,3/22/1999,,,,,,,,,,,,,,,,,,,,
1999021025,Fish and Game Commission,California Fish and Game Commission,CDFGC,Elk Hunting,EIR,2/4/1999,,Elk Hunting in California,https://ceqanet.opr.ca.gov/1999021025,Elk Hunting,David Zezulak,Fish and Game Commission,N/A,,1416 9th Street,,Sacramento,CA,95814,916/653-72003,,,,,,,,,,,,No,2/4/1999,3/22/1999,,,,,,,,,,,,,,,,,,,,
1999021026,Fish and Game Commission,California Fish and Game Commission,CDFGC,Bighorn Sheep Hunting,EIR,2/4/1999,,Bighorn Sheep Hunting in California,https://ceqanet.opr.ca.gov/1999021026,Bighorn Sheep Hunting,David Zezulak,Fish and Game Commission,N/A,,1416 9th Street,,Sacramento,CA,95814,9166537203,,,,,,,,,,,,No,2/4/1999,3/22/1999,,,,,,,,,,,,,,,,,,,,
1999021027,Fish and Game Commission,California Fish and Game Commission,CDFGC,Black Bear Hunting,EIR,2/4/1999,,Black Bear Hunting  in California,https://ceqanet.opr.ca.gov/1999021027,Black Bear Hunting,David Zezulak,Fish and Game Commission,N/A,,1416 Ninthe Street,,Sacramento,CA,95814,9166537203,,,,,,,,,,,,No,2/4/1999,3/22/1999,,,,,,,,,,,,,,,,,,,,
1999021028,Fish and Game Commission,California Fish and Game Commission,CDFGC,Wild Pig Hunting,EIR,2/4/1999,,Wild Pig Hunting in California,https://ceqanet.opr.ca.gov/1999021028,Wild Pig Hunting,David Zezulak,Fish and Game Commission,N/A,,1416 Ninth Street,,Sacramento,CA, 95814,9166537203,,,,,,,,,,,,No,2/4/1999,3/22/1999,,,,,,,,,,,,,,,,,,,,
1999021029,Fish and Game Commission,California Fish and Game Commission,CDFGC,Deer Hunting,EIR,2/4/1999,,Deer Hunting in California,https://ceqanet.opr.ca.gov/1999021029,Deer Hunting,David Zezulak,Fish and Game Commission,N/A,,1416 Ninth Street,,Sacramento,CA,95814,9166537203,,,,,,,,,,,,No,2/4/1999,3/22/1999,,,,,,,,,,,,,,,,,,,,
1999021030,San Diego County,,,"TPM 20360, Log No. 98-02-009; George Tentative Parcel Map",NEG,2/4/1999,,The project is a minor subdivision of 19 acres into 4 lots plus a remainder parcel.  The lots will range in size from 2.0 to 4.5 net acres.  Access to the project site will be off of Cerro de Pauma Road.  The lots will receive water service from the Valley Center Municipal Water District.,https://ceqanet.opr.ca.gov/1999021030,"TPM 20360, Log No. 98-02-009; George Tentative Parcel Map",Alex Jewell,"San Diego County, DPLU",N/A,,"5201 Rufflin Road, Suite B",,San Diego,CA,92123-1666,6196943708,,San Diego,San Diego,,Pauma Heights Road and Hayvin,,19,132-080-24; 46,,,,No,2/4/1999,3/5/1999,Residential,"Land Division (Subdivision, etc.)",Vegetation,,,,,,,,,,,,,,,,,
1999021031,San Diego County,,,P98-017RPL.  TPM 20387.  Log No. 98-08-029; Rancho La Noria. LLC,NEG,2/4/1999,,The proposed project is a minor subdivision of 12.53 acres into three single family residential lots.  An associated Major Use Permit is also proposed in accordance with the Special Area Designator "R".  The site is currently a vacant horse ranch with single-family dwelling.,https://ceqanet.opr.ca.gov/1999021031,P98-017RPL.  TPM 20387.  Log No. 98-08-029; Rancho La Noria. LLC,Leslie Richter,"San Diego County, DPLU",N/A,,"5201 Rufflin Road, Suite B",,San Diego,CA,92123-1666,6196943806,,San Diego,San Diego,,La Bajada and La Noria,,12.53,"26604003-4, 12",5,"Escondido Creek, lagoon",,No,2/4/1999,3/5/1999,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
