SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994054001,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED ORO CRUZ OPERATION,FIS,11/14/1994,,UNDERGROUND MINING PROJECT THAT WOULD INVOLVE 191 ACRES,https://ceqanet.opr.ca.gov/1994054001/2,PROPOSED ORO CRUZ OPERATION,THOMAS F. ZALE,US BUR LAND MANAGEMENT,N/A,,,,,,,6193531060,,El Centro,Imperial,,,,,,,,,No,11/14/1994,12/12/1994,,,,,,,,,,,,,,,,,,,,
1994108831,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 86 (P.M. R2.2 - R23.0),NOD,11/14/1994,11/14/1994,CONSTRUCTION OF FOUR-LANE EXPRESSWAY.,https://ceqanet.opr.ca.gov/1994108831,STATE ROUTE 86 (P.M. R2.2 - R23.0),MARK PARRA,CA DEPT OF TRANSPORTATION,N/A,,1120 N ST.,,SACRAMENTO,CA,95814,6196886952,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108832,"Martinez, City of",City of Martinez,,WICKLAND OIL EXPANSION - MARTINEZ,NOD,11/14/1994,11/14/1994,FINAL EIR & PUBLIC HEARING ON PROPOSED EXPANSION FOR THE WICKLAND OIL FACILITY.,https://ceqanet.opr.ca.gov/1994108832,WICKLAND OIL EXPANSION - MARTINEZ,BARBARA BACON,CITY OF MARTINEZ,N/A,,525 HENRIETTA STREET,,MARTINEZ,CA,94553,5103723515,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1994108833,San Joaquin County,,,MOUNTAIN HOUSE MASTER PLAN - GPA,NOD,11/14/1994,11/14/1994,GENERAL PLAN AMENDMENT OF MOUNTAIN HOUSE MASTER PLAN,https://ceqanet.opr.ca.gov/1994108833,MOUNTAIN HOUSE MASTER PLAN - GPA,PEGGY KERANEN,SAN JOAQUIN CO./COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVE.,,STOCKTON,CA,95205,2094683146,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108834,Beaumont Unified School District,,,THREE RINGS RANCH ELEMENTARY SCHOOL SITE - BEAUMONT,NOD,11/14/1994,11/14/1994,PLANNED SITE FOR ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1994108834,THREE RINGS RANCH ELEMENTARY SCHOOL SITE - BEAUMONT,ROBERT GUILLEN,BEAUMONT UNIFIED SCHOOL DISTRICT,N/A,,500 GRACE AVE.,,BEAUMONT,CA,92223,9098451631,,Beaumont,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108835,Ventura County Air Pollution Control District,,,REVISIONS TO APCD RULE 74.15,NOD,11/14/1994,11/14/1994,"REVISION TO APCD RULE 74.15, BOILERS, STEAM GENERATORS & PROCESS HEATERS.",https://ceqanet.opr.ca.gov/1994108835,REVISIONS TO APCD RULE 74.15,KEITH DUVAL,VENTURA CO. AIR POLLUTION CONTROL DISTRICT,N/A,,669 COUNTY SQUARE DRIVE,,VENTURA,CA,93003,8056451410,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1994108836,Ventura County Air Pollution Control District,,,1994 AIR QUALITY MANAGEMENT PLAN - VENTURA COUNTY,NOD,11/14/1994,11/14/1994,READOPTION OF 1991 AQMP & SEVEN NEW DISTRICT CONTROL MEA- SURES.,https://ceqanet.opr.ca.gov/1994108836,1994 AIR QUALITY MANAGEMENT PLAN - VENTURA COUNTY,SCOTT JOHNSON,VENTURA CO. AIR POLLUTION CONTROL DISTRICT,N/A,,669 COUNTY SQUARE DRIVE,,VENTURA,CA,93003,8056451491,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994108837,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"COMPREHENSIVE ENVIRONMENTAL RESPONSE, COMPENSATION & LIA",NOD,11/14/1994,11/14/1994,CONSTRUCTION OF 880-FOOT CONCRETE LINED DRAINAGE DITCH & INSTALLATION OF 2750-FOOT STEEL CHAIN LINK FENCE.,https://ceqanet.opr.ca.gov/1994108837,"COMPREHENSIVE ENVIRONMENTAL RESPONSE, COMPENSATION & LIA",MICHAEL EDWARDS,DEPT OF TOXIC SUBSTANCES CONTROL-REGION 4,N/A,,"245 W BROADWAY, SUITE 350",,LONG BEACH,CA,90802-4444,3105905535,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108838,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Teledyne Aircraft Products-Battery Products Operations Corrective Measure Study,NOD,11/14/1994,11/14/1994,APPROVAL & IMPLEMENTATION OF CLOSURE PLAN REV. II.,https://ceqanet.opr.ca.gov/1994108838,Teledyne Aircraft Products-Battery Products Operations Corrective Measure Study,EDUARDO VALLESTEROS,DEPT OF TOXIC SUBSTANCES CONTROL-REGION 4,N/A,,"245 W BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904876,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108847,"General Services, Department of",Department of General Services,DGS,REPLACEMENT OF EXISTING BURNERS-STATE CENTRAL PLANT,NOE,11/14/1994,11/14/1994,PROPOSAL TO REPLACE BURNER ON BOILER.,https://ceqanet.opr.ca.gov/1994108847,REPLACEMENT OF EXISTING BURNERS-STATE CENTRAL PLANT,MARJI FELIZ,DEPT OF GENERAL SERVICES/OFFICE OF BUILDINGS & GROUNDS,N/A,,"1304 O STREET, SUITE 300",,SACRAMENT,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108848,"Water Resources, Department of",California Department of Water Resources,DWR,"TRAMPAS CANYON DAM, NO. 1795-6",NOE,11/14/1994,11/14/1994,PLACEMENT OF SUBDRAIN IN LEFT DOWNSTREAM GROIN.,https://ceqanet.opr.ca.gov/1994108848,"TRAMPAS CANYON DAM, NO. 1795-6",FRED J. SAGE,DEPT OF WATER RESOURCES/DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95817,9163235241,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108849,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR STORAGE OF NON-RCRA CONTAMINATED SOIL,NOE,11/14/1994,11/14/1994,PROPOSAL FOR VARIANCE TO UNCOVER CONTAMINATED SOIL FOR AIR DRYING TO REDUCE MOISTURE IN THE CLAY SOIL.,https://ceqanet.opr.ca.gov/1994108849,VARIANCE FOR STORAGE OF NON-RCRA CONTAMINATED SOIL,AARON YUE,DEPT OF TOXIC SUBSTANCES CONTROL-REGION 4,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904897,,Torrance,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108850,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLASS I PERMIT MODIFICATION FOR UNOCAL L.A. REFINERY,NOE,11/14/1994,11/14/1994,PERMIT MODIFICATION TO ALLOW THREE PERMITTED STORAGE TANKS AT THE CARSON PLANT TO STORE SAME TYPE OF HAZARDOUS WASTE SLUDGE GENERATED AT THE UNOCAL WILMINGTON PLANT.,https://ceqanet.opr.ca.gov/1994108850,CLASS I PERMIT MODIFICATION FOR UNOCAL L.A. REFINERY,AARON YUE,DEPT OF TOXIC SUBSTANCES CONTROL-REGION 4,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904897,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994112019,Merced County,,,C.U.P. APPLICATION NO. 3780 - CHERLYNN ARELLANO,NEG,11/14/1994,,ESTABLISH A 400-HEAD GOAT DAIRY W/ MILK TRANSPORTED OFF-SITE,https://ceqanet.opr.ca.gov/1994112019,C.U.P. APPLICATION NO. 3780 - CHERLYNN ARELLANO,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,MERCED AVE & SCHENDEL RD.,,,046-110-030,,,,No,11/14/1994,12/14/1994,,Use Permit,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1994112021,Amador County,,,ILONA MOUNTAIN TENTATIVE SUBDIV. MAP NO. 85 BY ZOLTAN,NEG,11/14/1994,,PROPOSAL TO DEVIDE 17.33 ACRES INTO 17 RESIDENTIAL PARCELS; GEN. PLAN AMENDMENT; & ZONE CHANGE.,https://ceqanet.opr.ca.gov/1994112021,ILONA MOUNTAIN TENTATIVE SUBDIV. MAP NO. 85 BY ZOLTAN,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,LUPE & RED HILL MINE ROADS,,             17,30-670-012 +,,,,No,11/14/1994,12/14/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994112022,Amador County,,,TPM NO. 2434 BY GARY & CAROL TIMMONS,NEG,11/14/1994,,"PROPOSAL TO DIVIDE 202+/- ACRES INTO THREE PARCELS OF 5.0, 72.0 & 125.0 ACRES.",https://ceqanet.opr.ca.gov/1994112022,TPM NO. 2434 BY GARY & CAROL TIMMONS,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Jackson,Amador,,HWY 88/PREVITALI ROAD,,            202,44-110-22 +++,88,JACKSON CREEK,,No,11/14/1994,12/14/1994,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1994112047,"La Quinta, City of",City of La Quinta,,Travertine Specific Plan and Green Specific Plan Environmental Impact Report,NOP,11/14/1994,,"PROPOSED DEVELOPMENT OF 2,300 RESIDENTIAL UNITS, A 26 ACRE RESORT HOTLE, TWO GOLF COURSES AND OTHER COMMERCIAL AND RECREATION USES.",https://ceqanet.opr.ca.gov/1994112047,Travertine Specific Plan and Green Specific Plan Environmental Impact Report,JERRY HERMAN,CITY OF LA QUINTA,N/A,,,,,,,6197777125,,La Quinta,Riverside,,AVE 58 & JEFFERSON ST.,,,"761-070-006,+",,,,No,11/14/1994,12/14/1994,"Commercial, Recreational, Residential, Water Facilities","General Plan Amendment, Specific Plan",,,,,,,,,,,,,,,,,,
1994112049,"Lompoc, City of",City of Lompoc,,Lompoc Airport Master Plan,NOP,11/14/1994,,LOMPOC AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1994112049,Lompoc Airport Master Plan,SHARON K. REIFER,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,H STREET/CENTRAL AVE,,,93-45-12/13,"1, 246",SANTA YNEZ RIVER,,No,11/14/1994,12/14/1994,,,,,,,,,,,,,,,,,,,,
1994112055,"Fairs Financing Authority, State",California State Fairs Financing Authority,,CAL EXPO AMPHITHEATRE,NOP,11/14/1994,,"BUILD AN NEW APMPHITHEATRE WITH AN EXPANDED CAPCITY OF 25,000 PERSONS.  PROPOSED VARIANCES TO CITY OF SACRAMENTO NOICE CONTROL ORDIJNANCE FOR TIME LIMIT, SOUND LEVEL AND POINT OF SOUND MEASUREMENT.",https://ceqanet.opr.ca.gov/1994112055,CAL EXPO AMPHITHEATRE,BRIAN MAY,CALIFORNIA EXPOSITION & STATE FAIR,N/A,,,,,,,9162633075,,Sacramento,Sacramento,,EXPOSITION BLVD./BUSINESS 80,,              8,,BUS. 80,,,No,11/14/1994,12/14/1994,Other,,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1994113039,"Oakland, Port of",Port of Oakland,,"Airport Development Program, Oakland International Airport",NOP,11/14/1994,,AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1994113039,Airport Development Program,KRISTI MCKENNEY,PORT OF OAKLAND,N/A,,,,,,,5102721178,,Oakland,Alameda,,DOOLITTLE/HEGENBERGER,,,,,,OAKLAND INT'L,No,11/14/1994,12/14/1994,,,,,,,,,,,,,,,,,,,,
1994113040,"Menlo Park, City of",City of Menlo Park,,BOHANNON FEDERAL EXPRESS FACILITY,NOP,11/14/1994,,"CONSTRUCTION OF A 67,845 SQ.FT. INDUSTRIAL BUILDING TO ACCOMODATE AN 82-VAN, 100 EMPLOYEE FEDERAL EXPRESS DISTRIBUTION FACILITY.",https://ceqanet.opr.ca.gov/1994113040,BOHANNON FEDERAL EXPRESS FACILITY,AL MORALES,CITY OF MENLO PARK,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,,,,,,No,11/14/1994,12/14/1994,,,,,,,,,,,,,,,,,,,,
