SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984092401,Placer County,,,STATE ROUTE 65 INTERCHANGE RELOCATION,NOD,8/29/1985,8/29/1985,MODIFY FRWY AGRMT N ROSEVILLE BYPASS TO RELOCATE SUNSET BLV,https://ceqanet.opr.ca.gov/1984092401/3,STATE ROUTE 65 INTERCHANGE RELOCATION,DAVID BINGEN,PLACER COUNTY       PUBLIC WORKS,N/A,,11414 B AVE,,AUBURN,CA,95603,9168234747,,"Lincoln, Roseville",Placer,,,,,,65,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1985040807,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON IN AMADOR COUNTY,NOD,8/29/1985,8/29/1985,CONST CORRECTIONAL FAC W/ CAPACITY OF 1200 INMATES,https://ceqanet.opr.ca.gov/1985040807/2,CALIFORNIA STATE PRISON IN AMADOR COUNTY,RANDALL J. NELSON,DEPARTMENT OF       GENERAL SERVICES,N/A,,630 K STREET MALL,,SACRAMENTO,CA,95814,324-0211,,Ione,Amador,,,,,,104,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062618,"Irvine, City of",City of Irvine,,"HAMILTON CO. CORPORATE HEADQUARTERS, IRVINE",NOD,8/29/1985,8/29/1985,APPRVL OF INCREASED OFFICE USE,https://ceqanet.opr.ca.gov/1985062618/2,"HAMILTON CO. CORPORATE HEADQUARTERS, IRVINE",MARIO TUTINO,IRVINE CITY,N/A,,17200 JAMBOREE RD,,IRVINE,CA,92713,7147517957,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985082818,"Los Angeles, City of",City of Los Angeles,,ONTARIO CARGO FACILITIES,NEG,8/29/1985,,"CONSTRUCTION OF A NEW CARGO HANDLING FACILITY, WITH THE WEST CUCAMONGA CREEK CHANNEL AND THE PROPOSED EXTENSION OF AIR- PORT DRIVE DIVIDING THE SITE INTO PROJECT WILL ACHIEVE THE FOLLOWING: CONSOLIDATE CARGO HAND- LING FACILITIES; PROVIDE CARGO FACILITIES CAPABLE OF ACCOM- MODATING BOTH EXISTING AND FUTURE",https://ceqanet.opr.ca.gov/1985082818,ONTARIO CARGO FACILITIES,STEVEN CROWTHER,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Los Angeles,Los Angeles,,,,,,"I-10,15/60",,ONTARIO,No,8/29/1985,9/27/1985,Other,,"Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985082821,Los Angeles County,,,PORT ACCESS DEMONSTRATION PROJECT: SEASIDE AVE IMPROVEMENT,NEG,8/29/1985,,"PROJECT INVOLVES THE WIDENING AND UPGRADING TO STATE HWY STANDARDS OF A .5 MILE SEGMENT OF SEASIDE AVE ON TERMINAL ISLAND, FROM THE VINCENT THOMAS BR LOS ANGELES/LONG BEACH CITY LIMITS. CURBS, GUTTERS, PAINTED MEDIANS, PAVED PARKWAYS, AND PAVEMENT RECONSTRUCTION WILL BE INSTALLED ALONG THIS STREET SEG",https://ceqanet.opr.ca.gov/1985082821,PORT ACCESS DEMONSTRATION PROJECT: SEASIDE AVE IMPROVEMENT,W. CALVIN HURST,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,Los Angeles,Los Angeles,,,,,,47,LA AND LB HARBORS,,No,8/30/1985,9/30/1985,Transportation,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985082822,"San Diego, City of",City of San Diego,,"AMERICANA DE LA PLAZA, SAN DIEGO",NOP,8/29/1985,,"DEVELOPMENT OF 356 MULTI-FAMILY APARTMENT UNITS IN 21 BUILD- INGS ON 14.5 ACRES OF LAND. APPROXIMATELY 19.5 ACRES WILL BE INCLUDED IN A COMMUNITY PLAN AMEND INVOLVE A REZONE FROM A-1-10 TO R-1500, AND AN AMEMDMENT TO ALLOW MEDIUM DENSITY RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1985082822,"AMERICANA DE LA PLAZA, SAN DIEGO",TERRI JACQUES,SAN DIEGO CITY,N/A,,,,,,,6196963928,,San Diego,San Diego,,CAMINO DE LA PLAZA AND WILLOW RD,,             20,,1-5,,,No,8/30/1985,9/30/1985,Residential,"Community Plan, Rezone","Aesthetics, Coastal Zone, Geology/Soils, Noise, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985082823,California State Lands Commission,,,EXPLORATORY DRILLING OF FOUR OIL AND GAS WELLS,NOP,8/29/1985,,"EXPLORATORY DRILLING OF FOUR OIL AND GAS WELLS ON LEASE PRC, OFFSHORE OF SANTA BARBARA COUNTY NEAR GAVIOTA.",https://ceqanet.opr.ca.gov/1985082823,EXPLORATORY DRILLING OF FOUR OIL AND GAS WELLS,MARY GRIGGS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,Santa Barbara,,,,,,,,,No,8/30/1985,9/30/1985,Mining,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1985082825,"Palmdale, City of",City of Palmdale,,PALMDALE HOSPITAL EMERGENCY HELIPORT,NEG,8/29/1985,,"CONSTRUCTION OF A PRIVATE EMERGENCY HELIPORT PAD, 100 FT BY 100 FT IN SIZE, AT PALMDALE HOSPITAL.",https://ceqanet.opr.ca.gov/1985082825,PALMDALE HOSPITAL EMERGENCY HELIPORT,TOM COMBITHS,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,,,,,14,,,No,8/30/1985,9/30/1985,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1985090169,Lake County,,,IS 85-46 THE ROBINSON RANCHERIA,NOD,8/29/1985,8/29/1985,ANNXTN OF 20 +/- ACRS INTO IMPRVMT DIST 3 FOR EXTSN OF SEWR,https://ceqanet.opr.ca.gov/1985090169,IS 85-46 THE ROBINSON RANCHERIA,JOHN BENOIT,LAKE CO. BD,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090170,Lake County,,,IS 85-47 LAKE CO. SPECIAL DISTS AD 9-3,NOD,8/29/1985,8/29/1985,SEWER IMPROVEMENTS,https://ceqanet.opr.ca.gov/1985090170,IS 85-47 LAKE CO. SPECIAL DISTS AD 9-3,JOHN BENOIT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090302,San Joaquin County,,,"LARCH CLOVER WATER SYSTEM,SAN JOAQUIN CO",NEG,8/29/1985,,"CONSTRUCTION OF A PUBLIC WATER SYSTEM TYING INTO THE EXISTIN G CITY OF TRACY WATER SUPPLY SYSTEM INCLUDING THE INSTALLATI ON OF WATER LINES,GATE VALVES,FIRE SERVICE LINES.",https://ceqanet.opr.ca.gov/1985090302,"LARCH CLOVER WATER SYSTEM,SAN JOAQUIN CO",R.L. PALMQUIST,SAN JOAQUIN CO PUBLIC WORKS,N/A,,,,,,,2099442281,,,San Joaquin,,LARCH RD/TRACY BLVD,,,,205,SUGAR CUT,,No,9/3/1985,10/3/1985,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
