SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981031606,Nevada County,,,HUMBUG TREE FARMS SUBDIVISION EIR 82-83,EIR,7/13/1983,,"UNDEVELOPED, ZONED FOR FOREST-RECREATION, 40-AC MINIMUM, PLANNED DEVELOPMENT. TIMBER PRODUCING AREA. LOCATED ADJACENT TO MALAKOFF DIGGINS STATE PARK. PR RURAL DESIGNATION, ZONE CHANGE TO 20-AC MINIMUM., PARCEL MAP TO DIVIDE 1025 AC INTO 47 20-AC LOTS LOCATED ON CRUZON GRADE BETWEEN DERBEC RD & GRANITEV",https://ceqanet.opr.ca.gov/1981031606,HUMBUG TREE FARMS SUBDIVISION EIR 82-83,DALE CREIGHTON,NEVADA CO                PLANNING DEPT,N/A,,,,,,,9162651440,,,,,,,"          1,025",,,,,No,7/13/1983,8/26/1983,Residential,"General Plan Amendment, Rezone","Cultural Resources, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983012505,Contra Costa County,,,THE CROSSROADS,EIR,7/13/1983,,"PROPOSAL TO REMOVE EXISTING STRUCTURES TO REDEVELOP THE SITE, WITH AN OFFICE AND RETAIL CENTER. ORINDA THEATRE TO BE REMOVED AND REPLACED WITH THREE",https://ceqanet.opr.ca.gov/1983012505,THE CROSSROADS,MARY FLEMING,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722031,,,,,,,              3,,,,,No,7/13/1983,8/26/1983,"Commercial, Office, Other",,"Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983012505,Contra Costa County,,,THE CROSSROADS,FIN,7/13/1983,,"PROPOSAL TO REMOVE EXISTING STRUCTURES TO REDEVELOP THE SITE, WITH AN OFFICE AND RETAIL CENTER. ORINDA THEATRE TO BE REMOVED AND REPLACED WITH THREE",https://ceqanet.opr.ca.gov/1983012505/2,THE CROSSROADS,MARY FLEMING,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722031,,,,,,,              3,,,,,No,7/13/1983,8/26/1983,"Commercial, Office, Other",,"Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983041201,"Hercules, City of",City of Hercules,,MODERNIZATION OF THE HERCULES REFINERY,EIR,7/13/1983,,"MODERNIZATION WILL RESULT IN A CHANGE IN CRUDE OIL TYPE PRO CESSING AND REDUCTION FROM 85,000 TO 45,000 BARREL PER DAY PRODUCTION.",https://ceqanet.opr.ca.gov/1983041201,MODERNIZATION OF THE HERCULES REFINERY,GARY ODAFFER,HERCULES CITY            REDEVELOPMENT AGENCY,N/A,,,,,,,4155467111,,,,,,,,,,,,No,7/13/1983,8/12/1983,"Industrial, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983041201,"Hercules, City of",City of Hercules,,MODERNIZATION OF THE HERCULES REFINERY,FIN,7/13/1983,,"MODERNIZATION WILL RESULT IN A CHANGE IN CRUDE OIL TYPE PRO CESSING AND REDUCTION FROM 85,000 TO 45,000 BARREL PER DAY PRODUCTION.",https://ceqanet.opr.ca.gov/1983041201/2,MODERNIZATION OF THE HERCULES REFINERY,GARY ODAFFER,HERCULES CITY            REDEVELOPMENT AGENCY,N/A,,,,,,,4155467111,,,,,,,,,,,,No,7/13/1983,8/12/1983,"Industrial, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983071107,"Sacramento, City of",City of Sacramento,,STOCKTON BLVD. & DIAS AVE. DRAINAGE PROJECT,NEG,7/13/1983,,"GENERAL COMMERCIAL & SINGLE FAMILY ZONE, PROJECT COMPATIBLE WITH ZONING AND CITY GENERAL PLAN. INSTALL DRAINAGE SYSTEM ALONG DIAS AVE FROM STOCKTON BLVD BEGINNING APPROX 750 FEET NORTH OF DIAS AVE. DRAIN SURFACE WATER INTO MORRISON CREEK, VIA GRAVITY FLOW. USE OF PUMP ONCE OR TWICE PER YEAR.",https://ceqanet.opr.ca.gov/1983071107,STOCKTON BLVD. & DIAS AVE. DRAINAGE PROJECT,GARRETT CRISPELL,SACRAMENTO CITY          PUBLIC WORKS DEPT,N/A,,,,,,,,,,,,,,,,,,,No,7/14/1983,8/12/1983,Other,,"Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1983071108,Sacramento County,,,ESKATON AMERICAN RIVER HOSPITAL COMMUNITY PLAN AMENDMENT,NOP,7/13/1983,,"AMENDMENT TO ARDEN-ARCADE COMMUNITY PLAN AND REZONE FROM BUSINESS/PROFESSIONAL & RESIDENTIAL TO SPECIAL PLANNING AREA ZONE, AND REQUEST FOR DEVELOP RENOVATE AMERICAN RIVER HOSPITAL WITH ADDTIONAL PARKING & LANDSCAPING ON 16.8 ACRES. INCR NUMBER OF BEDS: 29, INCR PARKING SPACES: 129, INCR EMPLOYEE",https://ceqanet.opr.ca.gov/1983071108,ESKATON AMERICAN RIVER HOSPITAL COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,             17,,,,,No,7/15/1983,8/26/1983,Commercial,"General Plan Amendment, Rezone","Aesthetics, Vegetation",,,,,,,,,,,,,,,,,
1983071207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HENRY W COE STATE PARK DRAFT GENERAL PLAN,NOP,7/13/1983,,"THE DEPARTMENT OF PARKS AND RECREATION HAS PREPARED A GENERAL PLAN AND EIR FOR HENRY W COE STATE PARK. THE PLAN CALLS FOR LIMITED DEVELOPMENT OF T STUDY BEFORE OTHER LAND USE DECISIONS ARE MADE. ELEMENTS OF THE PLAN INCLUDE RESOURCES, LAND USE, FACILITIES, INTER PRETATION AND THE EIR.",https://ceqanet.opr.ca.gov/1983071207,HENRY W COE STATE PARK DRAFT GENERAL PLAN,J M DOYLE,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163246415,,,Santa Clara,,,,,,,,,No,7/13/1983,8/26/1983,Recreational,"General Plan Element, General Plan Update","Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983071208,"Water Resources, Department of",California Department of Water Resources,DWR,CVP/SWP COORDINATED OPERA     TION AGREEMENT,NOP,7/13/1983,,PROPOSAL WOULD COMMIT (CVP) CENTRAL VALLEY PROJECT & (SWP) STATE WATER PROJECT TO MEETING A SINGLE SET OF SPECIFIED WATER QUALITY & OUTFLOW STANDARDS ANNUAL WATER SUPPLIES OF THE TWO PROJECTS; ESTABLISH A NEW SHARING FORMULA; FIRMS UP ARRANGEMENTS FOR "WHEELING" (SEE PG. 5 OF NOP FOR DEFINITION).,https://ceqanet.opr.ca.gov/1983071208,CVP/SWP COORDINATED OPERA     TION AGREEMENT,ROBERT GROW,STATE DWR,N/A,,,,,,,9164453478,,,,,,,,,,,,No,7/13/1983,8/26/1983,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983071209,Sutter County,,,USE PERMIT -GAS WELL-         SUT-1484,NEG,7/13/1983,,"DRILL AND, IF SUCCESSFUL, OPERATE A NATURAL GAS WELL.",https://ceqanet.opr.ca.gov/1983071209,USE PERMIT -GAS WELL-         SUT-1484,RICHARD P. KING,SUTTER COUNTY            PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,7/13/1983,8/12/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983071210,Sutter County,,,USE PERMIT - GAS WELL -       SUT-1485,NEG,7/13/1983,,"DRILL AND, IF SUCCESSFUL, OPERATE A NATURAL GAS WELL.",https://ceqanet.opr.ca.gov/1983071210,USE PERMIT - GAS WELL -       SUT-1485,RICHARD P. KING,SUTTER COUNTY            PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,7/13/1983,8/12/1983,"Educational, Mining",Use Permit,,,,,,,,,,,,,,,,,,
1983071313,Ventura County,,,"CUP-1633, HELIPORT CONSTRUCTION/EDISON CO.",NEG,7/13/1983,,HELIPORT FOR EDISON CO. HELICOPTERS TO BE USED FOR LINE AND EASEMENT INSPECTION AND MAINTENANCE.  THE PROJECT WOULD BE LOCATED IN LITTLE SIMI VA AVE IN THE MOORPARK AREA.,https://ceqanet.opr.ca.gov/1983071313,"CUP-1633, HELIPORT CONSTRUCTION/EDISON CO.",CHET BAUMAN,VENTURA CO               PLANNING DIVISION,N/A,,,,,,,8056542474,,,,,,,,,,,,No,7/15/1983,8/12/1983,Other,Use Permit,,,,,,,,,,,,,,,,,,
