SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996072007,Tulare County,,,Poplar/Cotton Center Community Plan,EIR,10/7/1996,,THE POPLAR/COTTONCENTER COMMUNITY PLAN IS AN AMENDMENT TO TH,https://ceqanet.opr.ca.gov/1996072007/2,Poplar-Cotton Center Storm Water Drainage and Recreation Project,STEVE BRANDT,COUNTY OF TULARE,N/A,,,,,,,209 33-6790,,"Tulare, Visalia",Tulare,,,,,,SR-190,,,No,10/7/1996,11/21/1996,,,,,,,,,,,,,,,,,,,,
1996101009,Kern County,,,"EA PW 9-96; CUP 5, MAP 78",NEG,10/7/1996,,"CONSTRUCT A GRADE ""A"" DAIRY ON APPROX. 36,560 SQ FT OF A 320-ACRE SITE FOR ALFALFA",https://ceqanet.opr.ca.gov/1996101009,"EA PW 9-96; CUP 5, MAP 78",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058628629,,"Shafter, Wasco",Kern,,LERDO HWY,,,088-110-01,,,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996101011,Monterey County,,,"ROCHA, JUAN",NEG,10/7/1996,,"TENTATIVE MAP TO ALLOW DIVISION OF A 1.1 ACRE PARCEL INTO 2 PARCELS OF 9,350 SQ FT AND 42,172 SQ FT EACH",https://ceqanet.opr.ca.gov/1996101011,"ROCHA, JUAN",DANIEL CHANCE,MONTEREY COUNTY PLANNING & BLDG. INSP. DEPT.,N/A,,,,,,,4087555155,,Watsonville,Monterey,,WILLOW ST,,,119-101-001,1,ELKHORN SLOUGH,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996101012,Orange County Flood Control District,,,GARDEN-GROVE-WINTERSBURG CHANNEL IMPROVEMENTS,NEG,10/7/1996,,PROPOSED CHANNEL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996101012,GARDEN-GROVE-WINTERSBURG CHANNEL IMPROVEMENTS,LISA CIBELLIS,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,834-2089,,Huntington Beach,Orange,,,,,,,,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996101013,Los Angeles City Community Redevelopment Agency,,,DELISTING OF ST. VIBIANA'S CATHEDRAL & DEMOLITION,NOP,10/7/1996,,DELISTING AND DEMOLITION OF ST. VIBIANA'S CATHEDRAL,https://ceqanet.opr.ca.gov/1996101013,DELISTING OF ST. VIBIANA'S CATHEDRAL & DEMOLITION,ILEANA LIEL,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771799,,,,,S. MAIN/E. 2ND,,,,101,,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996101014,"Los Angeles, City of",City of Los Angeles,,MISSION HILLS-PANORAMA CITY-NORTH HILLS COMMUNITY PLAN UPDAT,NEG,10/7/1996,,,https://ceqanet.opr.ca.gov/1996101014,MISSION HILLS-PANORAMA CITY-NORTH HILLS COMMUNITY PLAN UPDAT,FRANK FIELDING,CITY OF LOS ANGELES PLANNING DEPT.,N/A,,,,,,,8187568044,,Los Angeles,Los Angeles,,,,,,"I-5, SR118",,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996101015,"Los Angeles, City of",City of Los Angeles,,SHERMAN OAKS-STUDIO CITY-TOLUCA LAKE COMMUNITY PLAN UPDATE,NEG,10/7/1996,,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1996101015,SHERMAN OAKS-STUDIO CITY-TOLUCA LAKE COMMUNITY PLAN UPDATE,DEUK PERRIN,LOS ANGELES CITY PLANNING,N/A,,,,,,,8187568440,,,Los Angeles,,,,,,,,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996101016,San Luis Obispo County,,,SAN LUIS BAY INN MINOR USE PERMIT & GRADING PERMIT,NEG,10/7/1996,,CONSTRUCT APPROX 250 LINEAR FT OF ROCK RIP RAP ALONG THE WEST BANK OF SLO CREEK,https://ceqanet.opr.ca.gov/1996101016,SAN LUIS BAY INN MINOR USE PERMIT & GRADING PERMIT,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,AVILA BEACH DR/BLUE HERON DR,,,076-174-007,,PACIFIC OCEAN,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996102022,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION #E-96-1,NEG,10/7/1996,,CATEGORICAL EXCLUSION ORDER NO. E-96-1 EXCLUDES 4 CATEGORIES OF DEVELOPMENT WITHIN SPECIFIED AREAS OF THE TOWN OF MENDCO COASTAL ZONE FROM THE REQUIREMENTS OF A LOCAL COASTAL DEVELOPMETN PERMIT.,https://ceqanet.opr.ca.gov/1996102022,CATEGORICAL EXCLUSION #E-96-1,JO GINSBERG,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4159045260,,,Mendocino,,,,,,,,,No,10/7/1996,11/6/1996,,,"Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996102023,Humboldt County,,,"SUNDBERG MINOR SUBDIVISION, VARIANCE, & COASTAL DEVELOP",NEG,10/7/1996,,"A TENTATIVE PARCEL MAP, COASTAL DEVELOPMETN PERMIT & VARIANCE TO MINIMUM LOT SIZE STANDARDS FOR THE SUBDIVISION F",https://ceqanet.opr.ca.gov/1996102023,"SUNDBERG MINOR SUBDIVISION, VARIANCE, & COASTAL DEVELOP",JAMES R. BASKIN,HUMBOLDT COUNTY PLANNING DEPT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,10/7/1996,11/6/1996,,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1996102024,"Stockton, City of",City of Stockton,,WEBER POINT/BANNER ISLAND MASTER DEVELOPMENT PLAN,NEG,10/7/1996,,DESIGN & CONSTRUCTION OF INTERIM IMPROVEMENTS ON WEBER POINT,https://ceqanet.opr.ca.gov/1996102024,WEBER POINT/BANNER ISLAND MASTER DEVELOPMENT PLAN,STEVE ESCOBAR,CITY OF STOCKTON,N/A,,,,,,,2099378266,,,San Joaquin,,,,,,,,,No,10/7/1996,11/6/1996,,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996102025,"Sacramento, City of",City of Sacramento,,CAPITAL CITY MARKETPLACE PROJECT (P96-069),NOP,10/7/1996,,"DEVELOP A 500,000 SQ FT RETAIL CENTER AT THE PROJECT SITE",https://ceqanet.opr.ca.gov/1996102025,CAPITAL CITY MARKETPLACE PROJECT (P96-069),DAVID MOHLENBECK,7ITY OF SACRAMENTO,N/A,,,,,,,9162647620,,Sacramento,Sacramento,,,,,,,,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996102026,Humboldt County,,,SWANLUND TIMBER HARVEST,NEG,10/7/1996,,A CONDITIONAL USE PERMIT & COASTAL DEVELOPMENT PERMIT FOR THE HARVESTING/REMOVAL OF TIMBER FROM ABOUT 4.9 ACRES OF THE TWO SUBJECT PARCELS.,https://ceqanet.opr.ca.gov/1996102026,SWANLUND TIMBER HARVEST,ERIK J. PEARSON,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,10/7/1996,11/6/1996,,,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1996102027,"Oroville, City of",City of Oroville,,ROGER HARMON FILE NO. UP 96-15,NEG,10/7/1996,,USE PERMIT FOR A SURFACE MINING AND RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1996102027,ROGER HARMON FILE NO. UP 96-15,LISA PURVIS,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,,,,No,10/7/1996,11/6/1996,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1996102028,Sacramento Metropolitan Air Quality Management District,,,RULE 460 ADHESIVES AND SEALANTS,NEG,10/7/1996,,"RULE 460 PROPOSES TO SET CONTENT LIMITS FOR VOLATILE ORGANIC COMPOUNDS IN ADHESIVES AND SEALANTS AND RELATED SOLVENTS, ANFD TO REGULATE APPLCIATION METHODS.",https://ceqanet.opr.ca.gov/1996102028,RULE 460 ADHESIVES AND SEALANTS,GREG THOLEN,SACRAMENTO METRO AIR QUALITY MANAGEMENT DIST.,N/A,,,,,,,9163867025,,Sacramento,Sacramento,,,,,,,,,No,10/7/1996,11/6/1996,,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1996102029,Central Valley Flood Protection Board,,,ROAD 29 STREAMBANK PROTECTION,NEG,10/7/1996,,STREAMBANK PROTECTION ALONG THE SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1996102029,ROAD 29 STREAMBANK PROTECTION,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,,,,,,9163271531,,,Glenn,,RD 29/HWY 45,,,,,SACTO RIVER,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996102030,"Vacaville, City of",City of Vacaville,,SHELL STATION REMODEL AND CARWASH,NEG,10/7/1996,,REMODEL AND ENLARGE THE EXISTING CUSTOMER SERVICE AREA/ CONVENIENCE MART; CONSTRUCT AN 18' WIDE BY 36' LONG CARWASH.,https://ceqanet.opr.ca.gov/1996102030,SHELL STATION REMODEL AND CARWASH,SEAN TRIPPI,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,,,,,,,,No,10/7/1996,11/6/1996,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1996104002,"Interior, United States Department of the ",United States Department of the Interior,,OTAY MOUNTAIN BORDER ACCESS ROAD AND TRAILS PROJECT,EA ,10/7/1996,,DEVELOPMENT OF 2 ACCESS ROADS FOR BORDER PATROL AGENTS,https://ceqanet.opr.ca.gov/1996104002/2,OTAY MOUNTAIN BORDER ACCESS ROAD AND TRAILS PROJECT,JO SIMPSON,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9096975215,,,San Diego,,,,,,,,,No,10/7/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996105059,Fish and Game (HQ) Environmental Services,,,STATWIDE TRANSLOCATION OF WILD TURKEYS,NOE,10/7/1996,10/7/1996,"CAPTURE & RELOCATION OF WILD TURKEYS BETWEEN NOV. 1996 & MARCH 1997, APPRX. 16-32 WILD TURKEYS WILL BE RELEASED PER SITE.",https://ceqanet.opr.ca.gov/1996105059,STATWIDE TRANSLOCATION OF WILD TURKEYS,TERRY M. MANSFIELD,DEPT OF FISH & GAME,N/A,,"1416 NINTH ST, RM 1280",,SACRAMENTO,CA,95814,9166537203,,,"Lake, Lassen, Modoc",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105060,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,QUINCY AREA FORESTER'S OFFICE-LEASE RENEWAL,NOE,10/7/1996,10/7/1996,RENEWAL OF AN EXISTING OFFICE'S LEASEHOLD. THERE WILL BE NO CONSTRUCTION ASSOCIATED WITH THE CONTINUING OCCUPANCY OF THIS FACILITY.,https://ceqanet.opr.ca.gov/1996105060,QUINCY AREA FORESTER'S OFFICE-LEASE RENEWAL,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105061,Lake County,,,ELLIE PHILIPPE IS 96-21/RZ 96-05,NOD,10/7/1996,10/7/1996,REZONE FROM R1-MH DISTRICT TO C2 DISTRICT,https://ceqanet.opr.ca.gov/1996105061,ELLIE PHILIPPE IS 96-21/RZ 96-05,RICHARD COEL,"COMMUNITY DEVELOPMENT DEPT, LAKE CO.",N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996105062,Lake County,,,STOTT OUTDOOR ADVERTISING IS 96-25/UP 96-11,NOD,10/7/1996,10/7/1996,A 288 SQ FT BILLBOARD SIGN,https://ceqanet.opr.ca.gov/1996105062,STOTT OUTDOOR ADVERTISING IS 96-25/UP 96-11,MARK PHILLIPS,COMJUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105063,Lake County,,,JEANNE HOCRATH IS 96-44/VR 96-3,NOD,10/7/1996,10/7/1996,VARIANCE TO REDUCE THE FRONT SETBACK AND EXCEED THE MAXIMUM HEIGHT ALLOWED FOR A HOUSE.,https://ceqanet.opr.ca.gov/1996105063,JEANNE HOCRATH IS 96-44/VR 96-3,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105064,Los Gatos-Saratoga Joint Union High School District,,,CHILD CARE FACILITY (FOOTHILL SCHOOL),NOE,10/7/1996,10/7/1996,THE PROJECT WILL ADD A PORTABLE CLASSRROOM TO THE FOOTHILL CAMPUS TO HOUSE THE EXISTING CHILD CARE PROGRAM. MOVING,https://ceqanet.opr.ca.gov/1996105064,CHILD CARE FACILITY (FOOTHILL SCHOOL),KATHY DEVICH,SARATOGA UNION ELEMENTARY SCHOOL DISTRICT,N/A,,20490 FORREST HILLS DRIVE,,SARATOGA,CA,95070,867-3424,,Saratoga,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105065,Nipomo Community Services District,,,SOUTHLAND WASTEWATER TREATMENT PLANT EXPANSION,NOD,10/7/1996,10/7/1996,"EXPANSION OF THE SOUTH LAND WASTEWATER TREATMENT PLAN WHICH INCLUDES NEW AERATION PONDS, PERK PONDS, & ASSOCIATED EQUIPMENT.",https://ceqanet.opr.ca.gov/1996105065,SOUTHLAND WASTEWATER TREATMENT PLANT EXPANSION,DOUG JONES,NIPOMO COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 326,,NIPOMO,CA,93444-0326,8059291133,,Nipomo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105066,Mountains Recreation and Conservation Authority,,,TRANSFER OF LANDS TO THE SANTA MONICA MOUNTAINS CONSERV.,NOE,10/7/1996,10/7/1996,TRANSFER OF 22 PROPERTIES TOTALLING APPRX. 908 ACRES OF LAND TO THE SANTA MONICA MOUNTIANS CONSERVANCY.,https://ceqanet.opr.ca.gov/1996105066,TRANSFER OF LANDS TO THE SANTA MONICA MOUNTAINS CONSERV.,KATHRYN PALMER,MOUNTAINS RECREATION & CONSERVATION AUTORITY,N/A,,5810 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,3105893200,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105067,Santa Clara County,,,JOSEPH D. GRANT COUNTY PARK MASTER PLAN-PHASE I IMPLEMEN,NOD,10/7/1996,10/7/1996,IMPLEMENT PHASE I OF THE 1993 JOSEPH D. GRANT COUNTY PARK MASTER PLAN.,https://ceqanet.opr.ca.gov/1996105067,JOSEPH D. GRANT COUNTY PARK MASTER PLAN-PHASE I IMPLEMEN,JULIE BONDURANT,COUNTY OF SANTA CLARA,N/A,,298 GARDEN HILL DRIVE,,LOS GATOS,CA,95030,4083583741,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105068,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 95149-(5),NOD,10/7/1996,10/7/1996,CONDITIONAL USE PERMIT TO ALLOW COMERCIAL DEVELOPMENT IN ZONE MPD.,https://ceqanet.opr.ca.gov/1996105068,CONDITIONAL USE PERMIT NO. 95149-(5),PAUL D. MCCARTHY,COUNTY OF LOS ANGELES,N/A,,320 WEST TEMPLE,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105069,California State University Board of Trustees,California State University Board of Trustees,,REMODEL LH 1ST FLOOR RESTROOMS,NOE,10/7/1996,10/7/1996,REMODEL THE GROUND FLOOR TOLIET AREA OF LANGSDORF HALL AREA TO MEET THE NEEDS OF THE OCCUPANTS & VISITORS TO THE BUIDLING. THE EXISTING TOLIET ROOMS ARE NOT LARGE ENOUGH,https://ceqanet.opr.ca.gov/1996105069,REMODEL LH 1ST FLOOR RESTROOMS,MICHAEL C. SMITH,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105070,California State University Board of Trustees,California State University Board of Trustees,,CORRECT FIRE CODE VIOLATIONS,NOE,10/7/1996,10/7/1996,CORRECT VARIOUS FIRE CODE VIOLATIONS THROUGHOUT THE CAMPUS THAT HAVE BEEN INDENTIFIED BY THE STAT FIRE MARSHAL,https://ceqanet.opr.ca.gov/1996105070,CORRECT FIRE CODE VIOLATIONS,MICHAEL SMITH,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105071,California State University Board of Trustees,California State University Board of Trustees,,DECOMMISSION FUME HOODS,NOE,10/7/1996,10/7/1996,DECOMMISSION OF VARIOUS FUME HOODS THROUGHOUT THE MCCARTHY HALL BLDG.,https://ceqanet.opr.ca.gov/1996105071,DECOMMISSION FUME HOODS,MICHAEL SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105072,California State University Board of Trustees,California State University Board of Trustees,,MODIFY VISUAL ARTS VENTILATION,NOE,10/7/1996,10/7/1996,UPGRADE THE EXISTING VISUAL ARTS BLDGS HVAC SYSTEM. THE CURRENT HVAC SYSTEM RECYCLES THE AIR FROM AREAS WHICH GIVE OFF TOXIC FUMES AND REDISTRIBUTES THESE FUMES THROUGH THE BUILDING.,https://ceqanet.opr.ca.gov/1996105072,MODIFY VISUAL ARTS VENTILATION,MICHAEL SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105073,California State University Board of Trustees,California State University Board of Trustees,,ADA SIGNAGE,NOE,10/7/1996,10/7/1996,UPGRADE EXISTING CAMPUS BLDG SIGNAGE TO MEET CURRENT ADA DESIGN REQUIREMENTS. NEW SIGNAGE WILL BE DESIGNED WITH RAIDES ROOM NUMBERS & SIGNED IN BRAILLE.,https://ceqanet.opr.ca.gov/1996105073,ADA SIGNAGE,MICHAEL SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105074,California State University Board of Trustees,California State University Board of Trustees,,CONNECT T-BUILDINGS TO STORM DRAIN,NOE,10/7/1996,10/7/1996,RUNOFF WATER DRAINS IN THE PHYSICAL PLANT YARD AREA ARE CURRENTLY CONNECTED TO THE SEWER. THIS PROJECT WILL DIVERT THESE DRAINS FROM THE SEWER SYSTEM INTO THE STORM DRAIN SYSTEM.,https://ceqanet.opr.ca.gov/1996105074,CONNECT T-BUILDINGS TO STORM DRAIN,MICHAEL SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105075,California State University Board of Trustees,California State University Board of Trustees,,UPGRADE LECTURE HALLS,NOE,10/7/1996,10/7/1996,"PRELIMINARY STUDY OF VARIOUS CAMPUS LECTURE HALLS AND CLASSROOMS TO ESTABLISH SCOPE OF WORK, CONSTURCTION AND RELATED PROJECT COSTS TO PROVIDE ELECTRONIC UPGRADES FOR NEW TEACHING AND PRESENTATION METHODS.",https://ceqanet.opr.ca.gov/1996105075,UPGRADE LECTURE HALLS,MICHEAL SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105076,California State University Board of Trustees,California State University Board of Trustees,,CONNECT POOL DRAIN TO SEWER,NOE,10/7/1996,10/7/1996,THE SWIMMING POOL CURRENTLY DRAINS INTO THE STORM DRAIN SYSTEM. BECAUSE OF THE CHEMICAL CONTENT OF THE POOL WATER IT SHOULD NOT DRAIN INTO THE STORM DRAIN SYSTEM.,https://ceqanet.opr.ca.gov/1996105076,CONNECT POOL DRAIN TO SEWER,MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
