SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2005071082,Metropolitan Water District of Southern California,,,Foothill Feeder Repair and Future Inspections Project,SIR,12/5/2017,,"The purpose of this Draft SEIR is to supplement and describe new info and modifications to the 2005 EIR, to support future repairs and routine dewatering and inspections of the 17.8 mile Foothill Feeder. New info and modifications include: 1) potential incidental take of unarmored threespine stickleback fish; 2) an additional work site; 3) two additional generators and two submersible pumps; 4) potential emergency repairs requiring an unplanned shutdown and rapid pipeline dewatering; and 5) establishment of a UTS mitigation site per CDFW Code, section 2081.10 (a)-(g), and potential  impacts associated with establishment of UTS mitigation.",https://ceqanet.opr.ca.gov/2005071082/6,Foothill Feeder Repair and Future Inspections Project,Sean Carlson,Metropolitan Water District of Southern California,N/A,mmeisler@mwdh2o.com,P.O. Box 54153,,Los Angeles,CA,90054-0153,2132176276,34�25'9.15"N 118�32'9.43"W,Santa Clarita,Los Angeles,,"Fairview Drive/Grandview Drive, Bridgeport Lane/Newhall Ranch Road, Lake Hughes Road",91355,<1,,I-5,"Santa Clara River, San Francisquito Creek",,No,12/5/2017,1/18/2018,Water Facilities,,"Air Quality, Biological Resources, Cumulative Effects, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2017032026,Lewiston Community Services District,,LCSD,"WAstewater Collection, Treatment and DIsposal Project (Project); Clean WAter State Revolving Fund (CWSRF) No. C-06-8048-210",NOD,12/5/2017,12/5/2017,"Project consists of consolidating, and replacing or upgrading three existing sewer collection, treatment and disposal facilities.",https://ceqanet.opr.ca.gov/2017032026/3,"Lewiston Community Services District Wastewater Collection, Treatment, and Disposal Project",Trevor Cleak,SWRCB,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163198574,40�42'13"N 122�48'34"W,,Trinity,,"Trinity Dam Blvd/Lewiston Rd, Lewiston Rd/Fremont St and x-streets",96052,90.41,mult,3,Trinity River,,,,,,,,,,,,,State Water Board                                               ,No,11/21/2017,No,No,Yes,,Yes,,No,,"1001 I Street, 16th Floor, Sacramento, CA 95814"
2017091063,"Los Angeles, City of",City of Los Angeles,,W385R Pumping Test Project,NOD,12/5/2017,12/5/2017,"LADWP proposes to conduct a 2 month pumping test of existing groundwater well W385R. Data from the pumping test will be used to calibrate the groundwater model for the Bishop/Laws wellfield, and to document that Wells 385R  are functionally distinct from original Wells 385. Approx 2.8 cfs will be pumped continuously from W385R and discharged through the Fish Slough channel to the Owens River. The pumping test is proposed for winter 2017-2018. No construction is required to conduct the pumping test.",https://ceqanet.opr.ca.gov/2017091063/2,W385R Pumping Test Project,Jane Hauptman,City of Los Angeles,N/A,,111 North Hope St,,Los Angeles,CA,90012,2133670968,,Bishop,Inyo,,Jean Blanc Rd/5 Bridges Rd,93514,<1,,395,"Fish Slough, Owens River",,,,,,,,,,,,,LA Dept. of Water and Power                                     ,Yes,11/28/2017,No,No,Yes,,No,,No,Yes,"111 N. Hope Street, Room 1044, LA, CA 90012"
2017092014,Fish and Game Commission,California Fish and Game Commission,CDFGC,"Waterfowl, Coot, Moorhen, and Common Snipe Hunting",EIR,12/5/2017,,"Waterfowl, Coot, Moorhen, and Common Snipe Hunting, specifically a potential modification to the current hunting regulations which may include season and or bag limit changes and closed seasons.",https://ceqanet.opr.ca.gov/2017092014/2,"Waterfowl, Coot, Moorhen, and Common Snipe Hunting",Melanie Weaver,California Department of Fish and Game Commission,N/A,,"1416 Ninth Street, 13th floor",,Sacramento,CA,95814,9164453717,,,,,,,,,,,,No,12/5/2017,1/18/2018,,,,,,,,,,,,,,,,,,,,
2017101061,Kings County,,,Conditional Use Permit No. 15-05,NOD,12/5/2017,12/5/2017,The applicant proposes to construct a 150-MW solar energy generating facility.,https://ceqanet.opr.ca.gov/2017101061/2,RE Mustang Two Solar Project,Sandy Roper,Kings County,N/A,,1400 W. Lacey Boulevard,,Hanford,CA,93230,5598522685,36�12'36.7"N 119�53'14.2"W,Lemoore,Kings,,25th Ave and Avenal Cutoff Rd,93245,"1,800","026-020-009, 010, 016; 026-020-012, -020",SR 198,Kings River,,,,,,,,,,,,,Kings County Planning Commission                                ,Yes,12/4/2017,No,No,Yes,,Yes,,No,Yes,"1400 W. Lacey Blvd., Hanford, CA 93230"
2017121007,"Los Angeles, City of",City of Los Angeles,,ENV-2017-1015-MND,MND,12/5/2017,,"The proposed project is the construction, use and maintenance of a new, one-story (with mezzanine), 54 ft tall, 466,402 sf warehouse/manufacturing/high cube warehouse/distribution center with a total of 246 automobile parking spaces and 24 bicycle parking spaces.",https://ceqanet.opr.ca.gov/2017121007,Prologis Vermont and Redondo Project,Oliver Netburn,City of Los Angeles,N/A,,"200 N. Spring Street, Room 763",,Los Angeles,CA,90012,2139781382,,Los Angeles,Los Angeles,,Redondo Beach Blvd and Vermont Ave,90247,,,I-10,,,No,12/5/2017,1/3/2018,Industrial,Use Permit,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
2017121008,Orange County Water District,,,"Sunset Gap Monitoring Wells BS13, BS24 and Bolsa Chica Channel Levee Repair Project",MND,12/5/2017,,Construction and operation of 11 monitoring wells and repairs to flood control channel levee.,https://ceqanet.opr.ca.gov/2017121008,"Sunset Gap Monitoring Wells BS13, BS24 and Bolsa Chica Channel Levee Repair Project",Daniel Bott,Orange County Water District,N/A,,18700 Ward St,,Fountain Valley,CA,92708,7143783256,33�44'59"N 118�03'42"W,Seal Beach,Orange,,Westminister Ave Seal Beach Blvd,,965,,PCH,Pacific Ocean,,No,12/5/2017,1/3/2018,Other,,"Biological Resources, Cultural Resources, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2017128114,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-99 Stanislaus County Wireless Facilities Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunitcations networks.",https://ceqanet.opr.ca.gov/2017128114,Mobilitie NPC2017-99 Stanislaus County Wireless Facilities Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,"15031bc; 15302c, 15304f","Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proposed by Mobilitie would fall within one or more categorical exemptions identified under CEQA and that further environmental review wouild be unnecessary.",,,,,,,,,,,,
2017128115,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Crown Castle NG2017-120 Los Ange;es Fober Optic Project,NOE,12/5/2017,12/5/2017,Crown Castle / NextG installs telecommunications infrastructure to enhance wireless and broadband speeds.,https://ceqanet.opr.ca.gov/2017128115,Crown Castle NG2017-120 Los Ange;es Fober Optic Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,"Bell, Bell Gardens, Downey, Long Beach, Lynwood, South Gate",Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"15061b3, 1b, 31c, 32c 4f & 3d","Under D.07-04-045, the CPUC determined that the projects proposed by Crown Castle / NextG would qualify as exempt under one or more CEQA categorical exemptions.",,,,,,,,,,,,
2017128116,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-61 Los Angeles County Wireless Facilities Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128116,Mobilitie NPC2017-61 Los Angeles County Wireless Facilities Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,"Hawthorne, Long Beach, Los Angeles, Santa Monica, West Hollywood, Westlake Village",Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15031bc; 2c; and 4f,"Under Decision 10-12-004, The California Public UtIlities Commission determined that the porjects proposed by Mobilitie would fall within one or more categorical exemptions identified under CEQA, and that further environmental review woujld be unneccessary.",,,,,,,,,,,,
2017128117,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Crown Castle NG2017-122 San Diego Fiber Optic Project,NOE,12/5/2017,12/5/2017,Crown Castle / NextG telecommunications infrastructure to enhance wireless and broadband speeds.,https://ceqanet.opr.ca.gov/2017128117,Crown Castle NG2017-122 San Diego Fiber Optic Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,"El Cajon, Escondido, La Mesa, San Diego, Santee",San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,15061b3; 1b; 31c; 32c; 4f; 3d,"Under D.07-04-045, the CPUC determined that the projects porposed by Crown Castle / NextG would qualify as exempt under one or more CEQA categorical exemptions",,,,,,,,,,,,
2017128118,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-68 Fresno County Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128118,Mobilitie NPC2017-68 Fresno County Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,"15031bc, 15302c & 15394f","Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128119,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-121 Fresno County Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128119,Mobilitie NPC2017-121 Fresno County Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,15031bc; 2c & 4f,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128120,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-117 Mono County Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performantce of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128120,Mobilitie NPC2017-117 Mono County Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,15031bc; 15302c,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128121,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-51 Yuba County Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilititie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128121,Mobilitie NPC2017-51 Yuba County Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,15031bc; 15302c; 15394f,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128122,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Crown Castle NG2017-124  Monterey County Fiber Optic Project,NOE,12/5/2017,12/5/2017,Crown Castle /  NG2017-124 Monterey County Fiber Optic Project.,https://ceqanet.opr.ca.gov/2017128122,Crown Castle NG2017-124  Monterey County Fiber Optic Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,15061b3; 01b; 31c; 32c; 4f; 3d,"Under D.07-04-045, CPUC determined that the projects proposed by Crown Castle / NextG would qualify as exempt under one or more CEQA categorical exemptions.",,,,,,,,,,,,
2017128123,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilite NPC2017-119 Inyo County Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128123,Mobilite NPC2017-119 Inyo County Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,15301bc; 15302c and 15394f,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128124,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-107 San Diego Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunication networks.",https://ceqanet.opr.ca.gov/2017128124,Mobilitie NPC2017-107 San Diego Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,15301bc; 15302c and 15394f,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128125,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-76 Los Angeles Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecomminications networks.",https://ceqanet.opr.ca.gov/2017128125,Mobilitie NPC2017-76 Los Angeles Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Huntington Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15031bc; 15302c;,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128126,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-71 Contra Costa County Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128126,Mobilitie NPC2017-71 Contra Costa County Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,"Gilroy, San Jose",Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,15031bc; 15302c and 15394f,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128127,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-43 Inyo County Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128127,Mobilitie NPC2017-43 Inyo County Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,15031bc; 15302c and 15394f,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128128,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-89 Tulare County Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128128,Mobilitie NPC2017-89 Tulare County Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,15031bc; 15302c and 15394f,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128129,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-91 San Mateo County Wirelsee Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and Wi-Fi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128129,Mobilitie NPC2017-91 San Mateo County Wirelsee Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,"Belmont, Burlingame, Daly City, Redwood City, South San Francisco",San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,15032bc; 15302c and 15394f,"Under Decision 10-12-004, The California Public Utilities Commission determined that the projects proosed by Mobilitie would fall within one or more categorical exemptions identiied under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128130,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Mobilitie NPC2017-107 Los Angeles County Wireless Project,NOE,12/5/2017,12/5/2017,"Mobilitie installs small cells, fiber networks, and WIFi systems that enhance performance of telecommunications networks.",https://ceqanet.opr.ca.gov/2017128130,Mobilitie NPC2017-107 Los Angeles County Wireless Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,,,,,,,,,,,,,,,,,,,Categorical Exemption,"15031bc, 15302c","Under Decision 10.12.004, The California Public Utilities Commission determined that the projects proposed by Mobilitie would fall within one or more categorical exemptions identified under CEQA, and that further environmental review would be unnecessary.",,,,,,,,,,,,
2017128131,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Pavement Repairs,NOE,12/5/2017,12/5/2017,Cold planing AC pavement and placing RHMA,https://ceqanet.opr.ca.gov/2017128131,Pavement Repairs,Maureen Murphy,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0060,5102865016,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,"21084, 14CCR, 15300","Modernization of a highway b resurfacing, restoration, rehabilitation, reconstruction, adding shoulders, or adding auxiliary lanes.",,,,,,,,,,,,
2017128132,State Water Resources Control Board,,,"Operation of Warner Springs Estates, Well 8 Iron and Manganese Treatment",NOE,12/5/2017,12/5/2017,"State Water Board as the lead agency will be issuing a water supply permit for the operation of Well 8, which was drilled in 2004. On Sept 15, 2017, Warner Springs Estates completed installation of an iron and manganese treatment filtration system and associated mechanical controls, including construction of a 12 x 16 foot building to house the filter, and a 1200 foot transmission pipeline to convey water from the filter to the distribution system. The project will provide for the operation of these facilities.",https://ceqanet.opr.ca.gov/2017128132,"Operation of Warner Springs Estates, Well 8 Iron and Manganese Treatment",Sean Sterchi,State Water Resources Control Board,N/A,,1350 Front Street,,San Diego,CA,92101,6195254159,,,,,State Route 79 and Pinyon,,,,,,,,,,,,,,,Categorical Exemption,"15301, 60101","This project consists of the operation and of existing private structures involving no expansion of use beyond that existing at the time of the lead agency's determination. Pursuant to the California Fish and Wildlife Code, Section 711.4(d)(1), the CDFW environmental review filing fees do not apply.",,,,,,,,,,,,