SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030712,Bay Area Rapid Transit District,,BART,Bart - San Francisco Airport Extension,NOP,7/1/1993,,PROPOSED EXTENSION OF RAIL RAPID TRANSIT SERVICE FROM COLMA TO VICINITY OF SAN FRANCISCO AIRPORT.,https://ceqanet.opr.ca.gov/1990030712,Bart - San Francisco Airport Extension,SHIRLEY DOUGLAS,BART/MTC,N/A,,,,,,,5102874891,,"Burlingame, Colma, Millbrae",San Mateo,,,,,,101/92,SAN FRANCISCO BAY,SFO,No,7/1/1993,7/30/1993,"Residential, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992113079,Tehama County,,,General Plan Amendment 93-2A; Rezone 92-20,EIR,7/1/1993,,GPA TEHAMA COUNTY,https://ceqanet.opr.ca.gov/1992113079/2,Tentative Tract Map No. 01-001,JOHN BREWER,3EHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,SNIVELY RD. & I-5,,"          4,026",NUMEROUS,I-5,SAC. RIVER,,No,7/1/1993,8/16/1993,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993042094,"Sacramento, City of",City of Sacramento,,FEDERAL COURTHOUSE,NOP,7/1/1993,,CREATION OF A STANDARD CITY BLOCK.,https://ceqanet.opr.ca.gov/1993042094,FEDERAL COURTHOUSE,WENDY SAUNDERS,CITY OF SACRAMENTO,N/A,,,,,,,9167371006,,Sacramento,Sacramento,,"5TH, 6TH, H ST., I ST.",,,006-0025-001,I-5,,,No,7/1/1993,7/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071010,"Vernon, City of",City of Vernon,,"DC INDUSTRIAL SERVICES, INC. HAZARDOUS WASTE TREATMENT",NEG,7/1/1993,,CONST & OPERATION OF HAZ WASTE TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1993071010,"DC INDUSTRIAL SERVICES, INC. HAZARDOUS WASTE TREATMENT",VICTOR VAITS,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,,,,,,,,No,7/1/1993,7/30/1993,,,,,,,,,,,,,,,,,,,,
1993071011,"Benicia, City of",City of Benicia,,ARSENAL HISTORIC CONSERVATION PLAN,NEG,7/1/1993,,HISTORIC CONSERVATION,https://ceqanet.opr.ca.gov/1993071011,ARSENAL HISTORIC CONSERVATION PLAN,ARLETTA CARTRIGHT,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,,,            348,,,,,No,7/1/1993,7/30/1993,,,,,,,,,,,,,,,,,,,,
1993072001,"Riverside, City of",City of Riverside,,EP-001-934 CITY OF RIVERSIDE,NEG,7/1/1993,,PROPOSED GRADING PLAN FOR AN APPROXIMATELY 9 ACRE INDUSTRIAL SITE WITHIN SYCAMORE CANYON BUSINESS PARK SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1993072001,EP-001-934 CITY OF RIVERSIDE,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,9097825931,,Riverside,Riverside,,I-216 AND STATE HWY 60,,,,,,,No,7/1/1993,7/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104706,"La Puente, City of",City of La Puente,,EIA-614,NOD,7/1/1993,7/1/1993,VACATE PUBLIC RIGHT-OF-WAY COMMONLY KNOWN AS LANCE CT.,https://ceqanet.opr.ca.gov/1993104706,EIA-614,DIRECTOR OF PLANNING,CITY OF LA PUENTE,N/A,,15900 E. MAIN ST.,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104707,"La Puente, City of",City of La Puente,,EIA-595,NOD,7/1/1993,7/1/1993,6 LOT SUBDIVISION FOR SINGLE-FAMILY RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1993104707,EIA-595,DIRECTOR OF PLANNING,CITY OF LA PUENTE,N/A,,15900 E. MAIN ST.,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104708,"Simi Valley, City of",City of Simi Valley,,THIRD AMENDMENT TO TAPO CANYON COMMUNITY DEVELOPMENT PROJ,NOD,7/1/1993,7/1/1993,"ADOPTION OF 3RD AMENDMENT,FINDING THAT AREA IS BLIGHTED",https://ceqanet.opr.ca.gov/1993104708,THIRD AMENDMENT TO TAPO CANYON COMMUNITY DEVELOPMENT PROJ,BRIAN GABLER,CITY OF SIMI VALLEY,N/A,,2929 TAPO CANYON RD.,,SIMI VALLEY,CA,93063,8055836701,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104709,"University of California, Regents of the",Regents of the University of California,,48TH AND 49TH STREET RELOCATION,NOD,7/1/1993,7/1/1993,REALIGN 48TH AND 49TH STREETS BETWEEN V ST. AND 2ND AVENUE,https://ceqanet.opr.ca.gov/1993104709,48TH AND 49TH STREET RELOCATION,"RICHARD J. MEISINGER, JR.","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,DAVIS,CA,95616-8558,9167522063,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993104710,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SAFETY KLEEN CORP., REEDLEY RECYCLE CENTER (RCRA) PERMIT",NOD,7/1/1993,7/1/1993,RENEW RCRA HAZARDOUS WASTE FACILITY PERMIT FOR STORAGE/TREAM,https://ceqanet.opr.ca.gov/1993104710,"SAFETY KLEEN CORP., REEDLEY RECYCLE CENTER (RCRA) PERMIT",FARSHAD T. VAKILI,DEPT OF TOXIC SUBSTANCES CONTROL REGION 1,N/A,,"10151 CROYDON WY., STE. 3",,SACRAMENTO,CA,95827,9162553612,,Reedley,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104711,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,WITCO CORP. CLOSURE PLAN APPROVAL-TREATMENT & STORAGE,NOD,7/1/1993,7/1/1993,CLOSURE OF 22 SOLID WASTE MGMT UNITS BY WITCO CORP.,https://ceqanet.opr.ca.gov/1993104711,WITCO CORP. CLOSURE PLAN APPROVAL-TREATMENT & STORAGE,DANIEL MURPHY,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE., STE. 200",,BERKELEY,CA,94710,5105403956,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104712,Marin County,,,"FARRELL REZONING, VESTING TENTATIVE MAP, LCP AMENDMENT",NOD,7/1/1993,7/1/1993,MAP & PERMIT TO SUBDIVIDE 20 ACRES INTO 4 BUILDABLE PARCELS,https://ceqanet.opr.ca.gov/1993104712,"FARRELL REZONING, VESTING TENTATIVE MAP, LCP AMENDMENT",JOHANNA PATRI,MARIN COUNTY,N/A,,"3501 CIVIC CENTER DR., #308",,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104713,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEST PRESCRIBED BURN,NOE,7/1/1993,7/1/1993,"PRESCRIBED BURN APPROX 15 ACRES,TREAT YELLOW STAR THISTLE",https://ceqanet.opr.ca.gov/1993104713,TEST PRESCRIBED BURN,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
