SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031112,Los Angeles County,,,FIRST AND BROADWAY DEVELOPMENT SITE,EIR,4/12/1988,,A MIXED-USE COMMERCIAL RETAIL/OFFICE BUILDING WILL BE DEVELO PED IN ABOUT A 20 FLOOR STRUCTURE. DAYCARE FACILITIES FOR UP TO 100 CHILDREN AND A MULTI-LEVEL PROPOSED. PROPOSED.,https://ceqanet.opr.ca.gov/1987031112,FIRST AND BROADWAY DEVELOPMENT SITE,JOAN KELLY,LOS ANGELES COUNTY,N/A,,,,,,,2136224443,,Los Angeles,Los Angeles,,,,              5,,I-110/101,,,No,4/12/1988,5/27/1988,"Commercial, Office, Other",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987061005,San Diego County,,,RANCHO SANTA FE WATER POLLUTION CONTROL FAC.EXPANSION PLAN,EIR,4/12/1988,,"EXPANSION OF EXISTING TREATMENT PLANT . PROJECT INCLUDES 2 CLARIFIERS, 3 AERATION TANKS. CONSTRUCTION OF AN EMERGENCY GENERATOR, A SOUND SUPPRESSION ENC AT LAGO LINDO PUMP STATION. PARSHALL FLUME WITH AN EW FLOW METER AND COMMINUTOR.",https://ceqanet.opr.ca.gov/1987061005/2,RANCHO SANTA FE WATER POLLUTION CONTROL FAC.EXPANSION PLAN,JANA EDWARDS,SAN DIEGO COUNTY,N/A,,,,,,,6196923691,,San Diego,San Diego,,VIA DE SANTA FE/CALZADA DEL BOSQUE,,,,,SAN DIEGUITO RIVER,,No,4/12/1988,5/27/1988,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Growth Inducement, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1987091608,"Placentia, City of",City of Placentia,,DRAFT EIR 87-03 ALTA VISTA COUNTRY CLUB SQ. DEVELOPMENT PLAN,EIR,4/12/1988,,"APPLICANT IS PROPOSING A DEV PLAN IN ACCORDANCE WITH THE RESIDENTIAL PLANNED COMMUNITY ZONING DISTRICT REGULATION FOR 167 ACRES PROPERTY. INCORPORATE THE NINE EXISTING GOLF COURSE HOLES WITHIN THE PROJECT, ALTHOUGH SOME CHANGES IN THE COURSE MAY OCCUR TO ACCOMMODATE THE PROPOSED RESIDENTI",https://ceqanet.opr.ca.gov/1987091608/2,DRAFT EIR 87-03 ALTA VISTA COUNTRY CLUB SQ. DEVELOPMENT PLAN,CHRISTOPHER BECKER,PLACENTIA,N/A,,,,,,,7149938124,,Placentia,Orange,,ORANGETHORPE/TUSTIN,,            167,,"57,91",,,No,4/12/1988,5/27/1988,Residential,,,,,,,,,,,,,,,,,,,
1988021514,Kern County,,,"GENERAL PLAN AMENDMENT #2, ZONE CHANGE #13, MAP #46",NEG,4/12/1988,,GPA TO CHANGE LAND USE DESIGNATIONS; ZONE CHANGE FOR A PROPO SED 32 LOT SUBDIVISION WITH 4 COMMERCIAL LOTS AND THE REMAIN DER RESIDENTIAL.,https://ceqanet.opr.ca.gov/1988021514,"GENERAL PLAN AMENDMENT #2, ZONE CHANGE #13, MAP #46",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,HWY 14/HWY 178,,             85,,14/178,,INYOKERN,No,4/12/1988,5/12/1988,"Commercial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988021521,Kern County,,,"GENERAL PLAN AMENDMENT #1, ZONE CHANGE #2, MAP #166",NEG,4/12/1988,,GPA AND ZONE CHANGE TO ALLOW DEVELOPMENT OF A 98+ SPACE MOBI LEHOME PARK ON A 49.52 ACRE PARCEL. A 20 ACRE PORTION OF THE PROPERTY IS PROPOSED TO BE DEVELOP DESIGN AND LOCATION HAS NOT BEEN SUBMITTED. WATER SUPPLY FR OM EXISTING WELL; SEWAGE DISPOSAL BY CENTRAL SEPTIC SYSTEM.,https://ceqanet.opr.ca.gov/1988021521,"GENERAL PLAN AMENDMENT #1, ZONE CHANGE #2, MAP #166",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Tehachapi,Kern,,HWY 58/TEHACHAPI WLO. SPG.,,             49,223-050-20,58,,,No,4/12/1988,5/12/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1988030703,"Placerville, City of",City of Placerville,,UPDATE FOR GENERAL PLAN-CITY OF PLACERVILLE,EIR,4/12/1988,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1988030703,UPDATE FOR GENERAL PLAN-CITY OF PLACERVILLE,CONRAD B. MONTGOMERY,PLACERVILLE CITY OF,N/A,,,,,,,9166229353,,Placerville,El Dorado,,STATE HIGHWAYS 50 & 49,,,,"193,50,49",,PLACERVILLE,No,4/12/1988,5/27/1988,"Commercial, Industrial, Office, Residential, Waste Treatment, Water Facilities",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041110,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,BANYAN STREET EXTENSION PROJECT,EIR,4/12/1988,,EXTENSION OF BANYAN STREET BETWEEN ARCHIBALD AND HERMOSA AVENUES AS A COLECTOR STREET AS PER THE ADOPTED GP OF THE CITY OF RANCHO CUCAMONGA.,https://ceqanet.opr.ca.gov/1988041110,BANYAN STREET EXTENSION PROJECT,BLAINE W. FRADSEN,RANCHO CUCAMONGA CITY OF,N/A,,,,,,,7149891862,,Rancho Cucamonga,San Bernardino,,,,,0201-251,66,,,No,4/13/1988,5/27/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041204,"Santa Rosa, City of",City of Santa Rosa,,RANGE AVENUE NEIGHBORHOOD PARK,NEG,4/12/1988,,"PROPOSAL TO DEVELOP A NEIGHBORHOOD PARK WITH TURF, LANSCAPING, PLAY EQUIPMENT, BENCHES, TABLES AND PATHWAYS.",https://ceqanet.opr.ca.gov/1988041204,RANGE AVENUE NEIGHBORHOOD PARK,DAN NEFF,CITY OF SANTA ROSA,N/A,,,,,,,7075765114,,Santa Rosa,Sonoma,,RANGE AVE. & RUSSEL AVE.,,              5,,101,,,No,4/12/1988,2/27/1988,Other,,"Aesthetics, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988041205,"Santa Rosa, City of",City of Santa Rosa,,JENSEN PARCEL MAN,NEG,4/12/1988,,SUBDIVISION OF 2.86 ACRES INTO 4 LOTS AND UNDERGROUNDING OF PAULIN CREEK INTO A PUBLIC STORM DRAIN SYSTEM PER PUBLIC WORKS REQUIREMENTS.,https://ceqanet.opr.ca.gov/1988041205,JENSEN PARCEL MAN,MICHELE DAVES,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,PARKER HILL RD./LEETE AVE.,,              3,29-010-28,,XX  CREEK,,No,4/12/1988,5/12/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Land Use/Planning, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041207,Mendocino County,,,HIGHWAY ONE MINOR SUBDIVISION,NEG,4/12/1988,,"MINOR SUBDIVISION TO CREATE FOUR PARCELS OF 10+ ACRES EACH, WITH A RESIDUAL PARCEL OF 10.59+ ACRES.",https://ceqanet.opr.ca.gov/1988041207,HIGHWAY ONE MINOR SUBDIVISION,BRIAN MILLAR,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,HWY 1,,             50,118-210-12,1,RUSSIAN,,No,4/12/1988,5/12/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988041208,Mendocino County,,,KING MINOR SUBDIVISION 6-88,NEG,4/12/1988,,MINOR SUBDIVISION TO CREATE 2 PARCELS OF 2.05 AND 3.76+ ACRES EACH AND EXCEPTIONS TO THE REQUIRED STANDARD FOR ACCE SS ROADS.,https://ceqanet.opr.ca.gov/1988041208,KING MINOR SUBDIVISION 6-88,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,PT. CABRILLO DR & INDIAN SHOAL,,,118-180-86/21,1,,,No,4/12/1988,5/12/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988041209,Mendocino County,,,CHAPMAN MINOR SUBIDIVISION 5-88,NEG,4/12/1988,,MINOR DIVISION TO CREATE 4 PARCELS OF 5 ACRES EACH AND A RE MAINDER PARCEL OF 11 ACRES.,https://ceqanet.opr.ca.gov/1988041209,CHAPMAN MINOR SUBIDIVISION 5-88,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1 & CHAPMAN RD,,             30,119-330-08/09,1,,,No,4/12/1988,5/12/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041210,Stanislaus County,,,BOYD TEGTMEIER FOOD PROCESSING WASTE USE SITE,NEG,4/12/1988,,BELL PEPPER FOOD PROCESSING WASTE WILL BE USED AT THE SITE TO FEED CATTLE. UP TO 40 TONS PER DAY OF BELL PEPPER WASTE WILL BE DELIVERED TO THE SITE FROM TO CATTLE.,https://ceqanet.opr.ca.gov/1988041210,BOYD TEGTMEIER FOOD PROCESSING WASTE USE SITE,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES DEPT,N/A,,,,,,,2095254160,,Oakdale,Stanislaus,,,,             60,15-01-10,108/120+,,,No,4/12/1988,5/12/1988,Other,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988041211,"Oakdale, City of",City of Oakdale,,KAUFMAN ROAD PROJECT,NEG,4/12/1988,,"2,600' OF STREET IMPROVEMENTS INCLUDING CURBS, PAVEMENT, AND INSTALLATION OF WATER, SEWER, AND DRAINAGE SYSTEMS (1300' OF THE PROJECT IS NEW ALIGNMENT). THE ITIES AND A MORE DIRECT ACCESS FROM YOSEMITE AVENUE TO INDUS TRAIL LAND WITHIN THE CITY OF OAKDALE.",https://ceqanet.opr.ca.gov/1988041211,KAUFMAN ROAD PROJECT,GEORGE MOTZ,OAKDALE CITY,N/A,,,,,,,2098474245,,Oakdale,Stanislaus,,KAUFMAN  & YOSEMITE,,,,108/120,,OAKDALE,No,4/12/1988,5/12/1988,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988041307,"Carpinteria, City of",City of Carpinteria,,CARPINTERIA DOWNTOWN & WATERFRONT SPECIFIC PLAN,EIR,4/12/1988,,SPECIFIC PLAN TO PROVIDE BOTH ECONOMIC & PLANNING PER- SPECTIVE TO ASSESS CURRENT TRENDS IN CITY DEVELOPMENT.,https://ceqanet.opr.ca.gov/1988041307,CARPINTERIA DOWNTOWN & WATERFRONT SPECIFIC PLAN,MICHEAL SWIGART,CARPINTERIA CITY,N/A,,,,,,,8056845405,,,,,,,,,#101,PACIFIC,,No,4/12/1988,5/27/1988,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041308,Leucadia County Water District,,,ENCINA WATER POLLUTION CONTROL FACILITY EXPANSION,EIR,4/12/1988,,"LONG-TERM, PHASED EXPANSION OF AN EXISTING WASTEWATER TREAT- MENT PLANT TO MEET PLANNED GROWTH IN THE ENCINA SERVICE AREA",https://ceqanet.opr.ca.gov/1988041308,ENCINA WATER POLLUTION CONTROL FACILITY EXPANSION,BETTY MEYER,LEUCADIA COUNTY WATER DISTRICT,N/A,,,,,,,6194383941,,Carlsbad,San Diego,,,,             25,,I-5,,,No,4/12/1988,5/27/1988,Waste Treatment,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041309,"Glendale, City of",City of Glendale,,Tentative Tract No. 45879,NOP,4/12/1988,,SUBDIVISION OF 11.26 ACRES ON A HILLSIDE INTO THE ROS ZONE INTO 12 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1988041309,Tentative Tract No. 45879,DAVID BOBARDT,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,SOMERSET/CASCADIA,,             11,5663-16-2,,,,No,4/12/1988,5/12/1988,Residential,,,,,,,,,,,,,,,,,,,
