SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986062513,"San Diego, City of",City of San Diego,,STONECREST,EIR,9/14/1987,,"PHASED DEVELOPMENT OF A 318 ACRE SITE OVER 15-25 YEARS. THE PROPOSED USED INCLUDE INDUSTRIAL, OFFICE, RETAIL, AND A HOTEL. PROJECT BUILDOUT WOULD NE CONSTRUCTION OF A NEW FREEWAY INTERCHANGE ALONG I-15 AND PROPOSED STONECREST BLVD.",https://ceqanet.opr.ca.gov/1986062513/2,STONECREST,MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,,San Diego,,,,,,"I-15,I-8",SA,MONTGOMERY,No,9/15/1987,10/15/1987,"Commercial, Industrial, Office, Other","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986111814,"San Ramon, City of",City of San Ramon,,BENT CREEK RESIDENTIAL PROJECT,EIR,9/14/1987,,"CONSTRUCT 482 SFR ON 290 VACANT ACRES OF LAND IN SOUTH SAN RAMON, IN THE DOUGHERTY VALLEY. 10,000 SQ FT TO TOWNHOUSE CONDOMIN DOUGHERTY AND OLD RANCH RDS",https://ceqanet.opr.ca.gov/1986111814/2,BENT CREEK RESIDENTIAL PROJECT,BRIAN FOUCHT,SAN RAMON CITY,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,"DOUGHERTY, OLD RANCH RD/ALCOSTA BLV",,            289,210-550-009++,680,,,No,9/15/1987,10/30/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987030415,"Newport Beach, City of",City of Newport Beach,,HOAG HOSPITAL CANCER FACILTY,EIR,9/14/1987,,"CONSTRUCTION OF AN APPROXIMATELY 65,000 SQ FT CANCER CENTER AND A COVERED WALKWAY SYSTEM WHICH CONNECTS THE CENTER TO THE EXISTING HOSPITAL CENTER. THE SERVE A CAREFULLY DEFINED AND SPECIALIZED SERVICE. IT IS ESTIMATED THAT A MAXIMUM OF 75 STAFF PERSONNEL AND 100 VISITORS PER DAY COULD BE SERVED B",https://ceqanet.opr.ca.gov/1987030415,HOAG HOSPITAL CANCER FACILTY,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,              5,,1,SANTA ANA RIVER,,No,9/15/1987,10/30/1987,,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031115,"Commerce, City of",City of Commerce,,CITY OF COMMERCE GENERAL PLAN UPDATE,NOD,9/14/1987,9/14/1987,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1987031115/2,CITY OF COMMERCE GENERAL PLAN UPDATE,ROBERT ZORRILLI,COMMERCE CITY,N/A,,2535 COMMERCE WAY,,COMMERCE,CA,90040,9163246415,,Commerce,Los Angeles,,,,,,"I-5,710",RIO HONDO RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987072819,"Calistoga, City of",City of Calistoga,,U 87-12/GEOTHERMAL WELL,NOD,9/14/1987,9/14/1987,USE PERMIT TO DRILL/INSTALL A GEOTHERMAL WELL,https://ceqanet.opr.ca.gov/1987072819/2,U 87-12/GEOTHERMAL WELL,RICHARD SPILLER,CALISTOGA CITY,N/A,,1232 WASHINGTON STREET,,CALISTOGA,CA,94515,7079425188,,Calistoga,Napa,,,,,11-101-15,20/128,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987072916,Ventura County Flood Control District,,,ARROYO SANTA ROSA AT LOS POSAS RD,NOD,9/14/1987,9/14/1987,REPLACEMENT OF EARTH CHANNEL WITH OPEN RECTANGULAR CONCRETE,https://ceqanet.opr.ca.gov/1987072916/2,ARROYO SANTA ROSA AT LOS POSAS RD,G.J. NOWAK,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,8056542040,,,Ventura,,,,,,23,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080420,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN - HENRY W. COE STATE PARK,NOD,9/14/1987,9/14/1987,BURN OF 1200 ACRES IN PARK/120 PRIVATE LANDS,https://ceqanet.opr.ca.gov/1987080420/2,PRESCRIBED BURN - HENRY W. COE STATE PARK,JAMES M. DOYLE,CA ST DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246415,,Morgan Hill,Santa Clara,,,,,,,COYOTE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987081802,Harmony Union School District,,,INSTALL 5 EMERGENCY PORTABLES-HARMONY ELEM SCHOOL CAMPUS,NOD,9/14/1987,9/14/1987,INSTALL 5 EMERGENCY PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1987081802/2,INSTALL 5 EMERGENCY PORTABLES-HARMONY ELEM SCHOOL CAMPUS,ROD J. BUCHIGNANI,HARMONY UNION SCHOOL DISTRICT,N/A,,PO BOX 279,,OCCIDENTAL,CA,95465,7078236133,,,Sonoma,,,,,,116/12,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091401,"Chino, City of",City of Chino,,WALNUT PARK (CUP#535),NEG,9/14/1987,,A NEIGHBORHOOD COMMUNITY PARK 4.8 ACRES IN SIZE,https://ceqanet.opr.ca.gov/1987091401,WALNUT PARK (CUP#535),TERI HOPE NELSON,CHINO CITY RECREATION DEPT,N/A,,,,,,,7146277577,,Chino,San Bernardino,,,,              5,,,,,No,9/14/1987,10/14/1987,Recreational,Use Permit,Land Use/Planning,,,,,,,,,,,,,,,,,
1987091402,"Real Estate, Department of",Department of Real Estate,,"GRAY COLONY SUBDIVISION (LOTS#44-47,53-56:025436SA-F00)",NEG,9/14/1987,,SUBDIVISION IS LOCATED IN AN UNINCORPORATED AREA OF AN AG- GRICULTURAL PLAIN IN FRESNO COUNTY. PROPERTY IS DESCRIBED AS VARIOUS LOTS (LOTS 44-47 & 53-5,https://ceqanet.opr.ca.gov/1987091402,"GRAY COLONY SUBDIVISION (LOTS#44-47,53-56:025436SA-F00)",MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Fresno,Fresno,,,,            147,,,,,No,9/14/1987,10/14/1987,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987091501,Monterey County,,,NORMA COLBY PC-6206/GRADING,NEG,9/14/1987,,A SPECIAL PERMIT FOR GRADING AN ACCESS DRIVE TO A BUILDING SITE FOR A SINGLE FAMILY DWELLING AND BARN. GRADING ESTIMATE 1200 CU YDS.,https://ceqanet.opr.ca.gov/1987091501,NORMA COLBY PC-6206/GRADING,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,2720 TIERRA WAY/RAMADERO WAY,,,267-181-11,,ELK,,No,9/14/1987,10/14/1987,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987091501,Monterey County,,,NORMA COLBY PC-6206/GRADING,OTH,9/14/1987,,A SPECIAL PERMIT FOR GRADING AN ACCESS DRIVE TO A BUILDING SITE FOR A SINGLE FAMILY DWELLING AND BARN. GRADING ESTIMATE 1200 CU YDS.,https://ceqanet.opr.ca.gov/1987091501/2,NORMA COLBY PC-6206/GRADING,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,2720 TIERRA WAY/RAMADERO WAY,,,267-181-11,,ELK,,No,9/14/1987,10/14/1987,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987091601,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY SLO FACULTY OFFICES I,NEG,9/14/1987,,"PROJECT WILL PROVIDE 95 SINGLE SERVICE FACULTY OFFICES, AN OFFICE FOR A SCHOOL DEAN, FOUR DEPARTMENT OFFICE COMPLEXES WHICH WILL HOUSE THE DEPARTMENT OF STATISTICS, AND SOIL SCIENCE, AND ASSOCIATED OPEN SPACE. THE PROJECT WILL BE IN THE NEW WINGS CONNECTED TO THE EXISTING SCIENCE BUILDING.",https://ceqanet.opr.ca.gov/1987091601,CAL POLY SLO FACULTY OFFICES I,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,Long Beach,Los Angeles,,,,,,"1,101",,,No,9/14/1987,10/14/1987,Educational,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1987091607,Los Angeles County,,,LOS ANGELES COUNTY INITIAL STUDY 87200,NOP,9/14/1987,,CONSTRUCTION OF A FOUR-STORY OFFICE BUILDING AND PARKING AREA.,https://ceqanet.opr.ca.gov/1987091607,LOS ANGELES COUNTY INITIAL STUDY 87200,G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Agoura Hills,Los Angeles,,VENTURA FWY/LAS VIRGENES RD,,             10,,101,,,No,9/15/1987,10/15/1987,Commercial,General Plan Amendment,Aesthetics,,,,,,,,,,,,,,,,,
1987091608,"Placentia, City of",City of Placentia,,DRAFT EIR 87-03 ALTA VISTA COUNTRY CLUB SQ. DEVELOPMENT PLAN,NOP,9/14/1987,,"APPLICANT IS PROPOSING A DEV PLAN IN ACCORDANCE WITH THE RESIDENTIAL PLANNED COMMUNITY ZONING DISTRICT REGULATION FOR 167 ACRES PROPERTY. INCORPORATE THE NINE EXISTING GOLF COURSE HOLES WITHIN THE PROJECT, ALTHOUGH SOME CHANGES IN THE COURSE MAY OCCUR TO ACCOMMODATE THE PROPOSED RESIDENTI",https://ceqanet.opr.ca.gov/1987091608,DRAFT EIR 87-03 ALTA VISTA COUNTRY CLUB SQ. DEVELOPMENT PLAN,CHRISTOPHER BECKER,PLACENTIA,N/A,,,,,,,7149938124,,Placentia,Orange,,ORANGETHORPE/TUSTIN,,            167,,"57,91",,,No,9/15/1987,10/15/1987,Residential,,,,,,,,,,,,,,,,,,,
1987091609,"West Covina, City of",City of West Covina,,EASTLAND REDEVELOPMENT PROJECT AMENDMENT AREAS A-G,NOP,9/14/1987,,PROPOSED RESIDENTIAL DEVELOPMENT ON THREE SCHOOL SITES AND COMMERCIAL OFFICE DEVELOPMENT ON TWO SCHOOL SITES; PROPOSED ADDITIONAL COMMERCIAL OFFICE AND R ON VARIOUS SITES LOCATED THROUGHOUT THE CITY.,https://ceqanet.opr.ca.gov/1987091609,EASTLAND REDEVELOPMENT PROJECT AMENDMENT AREAS A-G,GLEN KRIEGER,WEST COVINA CITY,N/A,,,,,,,8188148417,,West Covina,Los Angeles,,YES,,            174,,,,,No,9/15/1987,10/15/1987,"Commercial, Office, Other, Residential","General Plan Amendment, Redevelopment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987091611,"Lakewood, City of",City of Lakewood,,CALMARK-SENIOR CITIZEN HOUSING/ZONE CHANGE 96/GPA 87-2,NOP,9/14/1987,,CONSTRUCT 201 UNITS OF SENIOR CITIZEN APARTMENTS. HOUSING COMPLEX AND SMALL SUPPORTING COMMERCIAL CENTER AT 3440 AND 3200 SOUTH STREET IN LAKE,https://ceqanet.opr.ca.gov/1987091611,CALMARK-SENIOR CITIZEN HOUSING/ZONE CHANGE 96/GPA 87-2,JACK GONSALVES,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,,VARIOUS,91 FRWY,,LONG BEACH,No,9/15/1987,10/15/1987,"Commercial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987091613,"Los Angeles, City of",City of Los Angeles,,ARKLIN OFFICE COMPLEX,NOP,9/14/1987,,"A TWO-STORY, 48,600 SQ FT OFFICE BUILDING ON 2.5 NET ACRES, AND A 112,000 SQ FT COMMERCIAL/RESTAURANT COMPLEX ON 4.43 NET ACRES.",https://ceqanet.opr.ca.gov/1987091613,ARKLIN OFFICE COMPLEX,DWAYNE WYATT,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,I-5/I-405,,              7,2605001001,"I-5,I-405",,,No,9/15/1987,10/15/1987,"Commercial, Office","General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987091616,"Los Angeles, City of",City of Los Angeles,,STRATHERN SANITARY LANDFILL,NOP,9/14/1987,,ZONE VARIANCE TO ALLOW CONSTRUCTION AND OPERATION OF A NON-HAZARDOUS SANITARY LANDFILL ON A 34.7 NET ACRE SITE.,https://ceqanet.opr.ca.gov/1987091616,STRATHERN SANITARY LANDFILL,ROBERT HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134853443,,,Los Angeles,,STRATHERN/TUJUNGA,,             35,,,,BURBANK,No,9/16/1987,10/16/1987,Waste Treatment,,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1987092026,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BOGGS MTN DEMO ST FOREST MIDDLETOWN USD NATURE TRAIL,NOE,9/14/1987,9/14/1987,CONSTRUCTION OF NATURE TRAIL FOR INSTRUCTIONAL USE,https://ceqanet.opr.ca.gov/1987092026,BOGGS MTN DEMO ST FOREST MIDDLETOWN USD NATURE TRAIL,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092027,"Resources Agency, The",The Resources Agency,,FURNISHING ONE 54" BLIND FLANGE/ONE 84" BUMPED HEAD,NOE,9/14/1987,9/14/1987,PROVIDE BLIND FLANGE/BUMPED HEAD FOR PUMPING PLANT,https://ceqanet.opr.ca.gov/1987092027,FURNISHING ONE 54" BLIND FLANGE/ONE 84" BUMPED HEAD,M.L. CHAUHAN,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,9164456527,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092028,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TREE DECK,NOE,9/14/1987,9/14/1987,CONSTRUCT WOOD DECK/RAMP AROUND STOUT TREE FOR PROTECTION,https://ceqanet.opr.ca.gov/1987092028,TREE DECK,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092029,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGE,NOE,9/14/1987,9/14/1987,CONSTRUCT FOOTBRIDGE ACROSS MEADOW CREEK BY CAMPGROUND,https://ceqanet.opr.ca.gov/1987092029,FOOTBRIDGE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092030,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,9/14/1987,9/14/1987,PRESCRIBED BURN OF ABOUT 25 ACRES,https://ceqanet.opr.ca.gov/1987092030,PRESCRIBED BURN,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092031,"University of California, Regents of the",Regents of the University of California,,FAMILY STUDENT HOUSING PLAYING FIELD,NOE,9/14/1987,9/14/1987,PROVIDE PLAYING FIELD FOR BASEBALL PRACTICE,https://ceqanet.opr.ca.gov/1987092031,FAMILY STUDENT HOUSING PLAYING FIELD,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092032,"University of California, Regents of the",Regents of the University of California,,OAKES HOUSING ADDITION SURPLUS FILL STOCKPILE,NOE,9/14/1987,9/14/1987,TEMP STOCKPILING EXCAVATED SOILS FROM HOUSING ADDITION,https://ceqanet.opr.ca.gov/1987092032,OAKES HOUSING ADDITION SURPLUS FILL STOCKPILE,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092033,"Lawndale, City of",City of Lawndale,,ZONE EXCEPTION #117,NOD,9/14/1987,9/14/1987,WAIVE MAXIMUM ALLOWABLE SINAGE AREA FOR 44 UNIT MOTEL,https://ceqanet.opr.ca.gov/1987092033,ZONE EXCEPTION #117,,,N/A,,14717 BURIN AVENUE/CITY HALL,,LAWNDALE,CA,90260,,,Lawndale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987092034,San Bernardino County,,,"DIST CHANGE, JAMES A. WOOD, OAK GLEN COMMUNITY PLAN",NOD,9/14/1987,9/14/1987,DISTRICT CHANGE,https://ceqanet.opr.ca.gov/1987092034,"DIST CHANGE, JAMES A. WOOD, OAK GLEN COMMUNITY PLAN",ENVIRON HEARING OFFICER,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987092035,"Irwindale, City of",City of Irwindale,,IRWINDALE HOUSING AUTHORITY FORMATION,NOD,9/14/1987,9/14/1987,FORMATION OF HOUSING AUTHORITY,https://ceqanet.opr.ca.gov/1987092035,IRWINDALE HOUSING AUTHORITY FORMATION,ROY EVANS,,N/A,,5050 NORTH IRWINDALE AVENUE,,IRWINDALE,CA,91706,8189125321,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
