SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010214,Los Angeles Harbor Department,,,MORMON ISLAND ENVIRONMENTAL IMPROVEMENTS BERTHS 163-164,EIR,6/7/1993,,"RENEWAL OF TERM PERMIT TO OPERATE FACILITY, MODIFICATIONS TO THE FACILITY, AND TRANSFER OF OWNERSHIP OF A LIQUID BULK FACILITY.",https://ceqanet.opr.ca.gov/1989010214/2,MORMON ISLAND ENVIRONMENTAL IMPROVEMENTS BERTHS 163-164,BARB DYKMAN,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3107323913,,,Los Angeles,,LA PALOMA AND HERMOSA,,              7,,RTE. 47,LA HARBOR,,No,6/7/1993,7/22/1993,,,,,,,,,,,,,,,,,,,,
1990021238,Fresno County,,,UPDATING THE ROOSEVELT COMMUNITY PLAN OF THE CITY OF FRESNO,EIR,6/7/1993,,"UPDATING OF THE ROOSEVELT COMMUNITY PLAN OF THE CITY OF FRESNO, WHICH WILL AMEND THE 1984 CITY OF FRESNO GENERAL PLAN AND WHICH MAY INCLUDE AMENDMENTS TO OTHER VARIOUS PLANS",https://ceqanet.opr.ca.gov/1990021238/2,UPDATING THE ROOSEVELT COMMUNITY PLAN OF THE CITY OF FRESNO,RICHARD PERKINSH,COUNTY OF FRESNO,N/A,,,,,,,2094981361,,Fresno,Fresno,,NUMEROUS,,,,99,,,No,6/7/1993,7/22/1993,,Community Plan,,,,,,,,,,,,,,,,,,
1992013072,"Pittsburg, City of",City of Pittsburg,,BUCHANAN ROAD BY-PASS PROGRAM EIR,EIR,6/7/1993,,IT IS INTENDED TO BE PRIMARILY A SUB-REGIONAL ARTERIAL ROADWAY WITH A SECONDARY FUNCITION AS THE CHIEF ACCESS ROUTE  FOR PLANNED  RESIDENTIAL DEVELOPMENT   IN SOUTHERNPITTSBURG.,https://ceqanet.opr.ca.gov/1992013072/2,BUCHANAN ROAD BY-PASS PROGRAM EIR,RANDY JEROME,CITY OF PITTSBURG,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,,,,,,,,No,6/7/1993,7/22/1993,Office,,,,,,,,,,,,,,,,,,,
1992023024,"Fremont, City of",City of Fremont,,DURHAM ROAD LANDFILL - INITIAL STUDY - INCREASE TONNAGE,EIR,6/7/1993,,TRI-CITIES RECYCLING AND DISPOSAL FACILITY (FORMALY DURHAN ROAD LANDFILL) ANALYSIS OF MODIFIED WASTE STREAM YOLMES AND CONDITIONAL USE PERMIT REVIEW.,https://ceqanet.opr.ca.gov/1992023024/2,DURHAM ROAD LANDFILL - INITIAL STUDY - INCREASE TONNAGE,BOB HOGAN,CITY OF FREEMONT,N/A,,,,,,,5106548587,,,Alameda,,,,,,I880,S.F. BAY,,No,6/7/1993,7/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992073016,Contra Costa County,,,EAST COMMUNITY COLLECTION CENTER,EIR,6/7/1993,,"THE EAST COUNTY COMUNITY COLLECTION CENTER (ECCCC), IF APPROVED, WOULD BE A SOLID WASTE MATERIALS RECOVERY FACLITY/TRANSFER STATION SERVING EAST CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1992073016/2,EAST COMMUNITY COLLECTION CENTER,RAY VALONE,CONTRA COSTA COUNTY,N/A,,,,,,,5106464194,,Antioch,Contra Costa,,,,,,,,,No,6/7/1993,7/22/1993,,,,,,,,,,,,,,,,,,,,
1993011010,"Walnut, City of",City of Walnut,,Walnut Village CUP NO. 111-92/TT 50867,EIR,6/7/1993,,DISCETIONARY PERMITS FOR 284 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1993011010/2,Walnut Hills Development Project,ROGER FRIESEN,CITY OF WALNUT,N/A,,,,,,,9095957543,,Walnut,Los Angeles,,,,,,,,,No,6/7/1993,7/22/1993,,,,,,,,,,,,,,,,,,,,
1993061007,State Water Resources Control Board,,,APPLICATION 29822 TO APPROPRIATE WATER,NEG,6/7/1993,,CONSTRUCT EARTH DAM,https://ceqanet.opr.ca.gov/1993061007,APPLICATION 29822 TO APPROPRIATE WATER,RUSSELL STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,,San Luis Obispo,,,,,,,,,No,6/7/1993,7/7/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061011,California State University Board of Trustees,California State University Board of Trustees,,CSUH FOUNDATION/BPPKSTORE BUILDING,NEG,6/7/1993,,"NEW 32,500 GROSS SQUARE FOOT FOUNDATION",https://ceqanet.opr.ca.gov/1993061011,CSUH FOUNDATION/BPPKSTORE BUILDING,DAVID ROSSO,TRUSTEES OF CALIFORNIA STATE UNIVERSOTY,N/A,,,,,,,3109859491,,Los Angeles,Los Angeles,,,,,,,,,No,6/7/1993,7/7/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061012,"University of California, Regents of the",Regents of the University of California,,ELKUS YOUTH RANCH LOT LINE ADJUSTMENT,NEG,6/7/1993,,LOT LINE ADJUSTMENT BETWEEN TWO PARCELS,https://ceqanet.opr.ca.gov/1993061012,ELKUS YOUTH RANCH LOT LINE ADJUSTMENT,FRED PERRY,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9167523932,,Davis,Yolo,,,,,,,,,No,6/7/1993,7/7/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061013,"San Diego, City of",City of San Diego,,LOUGEAY'S SUNDOWNER,NEG,6/7/1993,,2 ACRE PARCEL,https://ceqanet.opr.ca.gov/1993061013,LOUGEAY'S SUNDOWNER,JUDY SURBER,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,,,,,,,,No,6/7/1993,7/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062018,"Clovis, City of",City of Clovis,,CLOVIS LANDFILL,NEG,6/7/1993,,THE PROJECT CONSISTS OF THE OPERATION OF THE CLOVIS LANDFILL AND OBTAINING  AIR NECESSARY PERMITS FOR THIS SOLID WASTE,https://ceqanet.opr.ca.gov/1993062018,CLOVIS LANDFILL,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,AUBERRY RD & FRIANT/KERN CANAL,,             57,,41,FRIANT/KERN CANAL,FRESNO,No,6/7/1993,7/7/1993,,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993062019,Placer County,,,DOYLE RANCH,NOP,6/7/1993,,"SINGLE FAMILY RESIDENTIAL COMBINING AGRICULTURAL MINIMUM BUILING SITE SEZE OF 40,000 SQ FT. WITH A LAND USE INTENSITY FACTOR OF 1.0 DWELLING UNITS PER ACRE; AND OPEN SPACE WITH A LAND USE INTENSITY FACTOR OF 1.0 DWELLING UNITS PER",https://ceqanet.opr.ca.gov/1993062019,DOYLE RANCH,GINA LANGFORD,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,23-220-27,,DRY CREEK,,No,6/7/1993,7/7/1993,Residential,Use Permit,"Cultural Resources, Drainage/Absorption, Geology/Soils, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1993104492,"South Gate, City of",City of South Gate,,SITE PLAN #211 & GENERAL PLAN AMENDMENT #93-01,NOD,6/7/1993,6/7/1993,REQUEST TO CONSTRUCT 32 SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1993104492,SITE PLAN #211 & GENERAL PLAN AMENDMENT #93-01,OLIVER MUJICA,CITY OF SOUTH GATE,N/A,,8650 CALIFORNIA AVENUE,,SOUTH GATE,CA,90280,2135639562,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104493,"Caltrans, Planning","California Department of Transportation, Headquarters",,CITY OF GREENFIELD EUCALYPTUS TREE REMOVAL,NOD,6/7/1993,6/7/1993,REMOVE EUCALYPTUS TREE THAT IS A POTENTIAL SAFETY HAZARD,https://ceqanet.opr.ca.gov/1993104493,CITY OF GREENFIELD EUCALYPTUS TREE REMOVAL,GARY RUGGERONE,CA ST DEPT OF TRANSPORTATION,N/A,,PO BOX 8114,,SAN LUIS OBISPO,CA,93403-8114,8055493259,,Greenfield,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104494,Los Angeles County,,,ZC 92002,NOD,6/7/1993,6/7/1993,ZONE CHANGE TO ENABLE CONSTRUCTION OF 14 RESIDENTIAL CONDOS,https://ceqanet.opr.ca.gov/1993104494,ZC 92002,DONALD CULBERTSON,COUNTY OF LOS ANGELES DEPT REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., RM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104495,Los Angeles County,,,ZC 89425-(5),NOD,6/7/1993,6/7/1993,ZONE CHANGE TO DEVELOPMENT RETAIL STORES AND OFFICES,https://ceqanet.opr.ca.gov/1993104495,ZC 89425-(5),DONALD CULBERTSON,LOS ANGELES CO. DEPT REGIONAL PLANNING,N/A,,320 WEST TEMPLE ST. ROOM 1348,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104496,Lassen County,,,GENERAL PLAN ENERGY ELEMENT,NOD,6/7/1993,6/7/1993,ADOPTION OF GENERAL PLAN ENERGY ELEMENT,https://ceqanet.opr.ca.gov/1993104496,GENERAL PLAN ENERGY ELEMENT,MERLE ANDERSON,LASSEN CO. PLANNING COMMISSION,N/A,,"707 NEVADA ST., RM 236",,SUSANVILLE,CA,96130,9162578311,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104497,"Corona, City of",City of Corona,,AMENDMENT V TO THE REDEVELOPMENT PLAN,NOD,6/7/1993,6/7/1993,CLARIFY AMBIGUOUS LANGUAGE,https://ceqanet.opr.ca.gov/1993104497,AMENDMENT V TO THE REDEVELOPMENT PLAN,CAROLYN WATANABE,CITY OF CORONA CITY CLERK,N/A,,PO BOX 940,,CORONA,CA,91718,9097362260,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104498,Orange County,,,CITY OF YORBA LINDA GENERAL PLAN UPDATE & EIR,NOD,6/7/1993,6/7/1993,GENERAL PLAN UPDATE FOR THE CITY OF YORBA LINDA,https://ceqanet.opr.ca.gov/1993104498,CITY OF YORBA LINDA GENERAL PLAN UPDATE & EIR,BRUCE COOK,COUNTY OF ORANGE OLD COUNTY COURTHOUSE/PUBLIC SERVICE DIV.,N/A,,211 WEST STANT ANA BLVD.,,SANTA ANA,CA,92702,7149617130,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104499,"Santa Cruz, City of",City of Santa Cruz,,NORTH COAST WATER DISTRIBUTION PIPELINE,NOD,6/7/1993,6/7/1993,"CONSTRUCT 34,000+- LINEAR FT OF 4 & 6"" PINE FOR TREATED H20",https://ceqanet.opr.ca.gov/1993104499,NORTH COAST WATER DISTRIBUTION PIPELINE,NICK FERRARI,CITY OF SANTA CRUZ WATER DEPT.,N/A,,809 CENTER STREET,,SANTA CRUZ,CA,95060,4084293670,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1993104500,Siskiyou County,,,ROWENA KRYDER PRIVATE RECREATIONAL FACILITY USE PERMIT,NOD,6/7/1993,6/7/1993,USE PERMIT OF A PRIVATE RECREATIONAL FACILITY,https://ceqanet.opr.ca.gov/1993104500,ROWENA KRYDER PRIVATE RECREATIONAL FACILITY USE PERMIT,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104501,Tahoe Conservancy,California Tahoe Conservancy,,RADUZINER COVERAGE TRANSFER TO PLACER CO. APN 115-040-65,NOE,6/7/1993,6/7/1993,SALE & TRANSFER OF 388 SQ FT OR POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993104501,RADUZINER COVERAGE TRANSFER TO PLACER CO. APN 115-040-65,GERALD WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104502,"University of California, Regents of the",Regents of the University of California,,COPERNICUS PEAK CELLULAR REPEATER STATION,NOE,6/7/1993,6/7/1993,CONSTRUCT CELLULAR REPEATER STATION ON COPERNICUS PEAK,https://ceqanet.opr.ca.gov/1993104502,COPERNICUS PEAK CELLULAR REPEATER STATION,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104503,California State University Board of Trustees,California State University Board of Trustees,,"MASTER PLAN REVISION #1, BOOKSTORE/ENTERPRISES FACILITY",NOD,6/7/1993,6/7/1993,REVISION TO DAJUST LOCATION OF PROPOSED BOOKSTORE FACILITIES,https://ceqanet.opr.ca.gov/1993104503,"MASTER PLAN REVISION #1, BOOKSTORE/ENTERPRISES FACILITY",DAVID ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/7/1993,6/7/1993,ACQUIRE APPROX 1.8 MILES OF HAUL ROAD (19 ACRES),https://ceqanet.opr.ca.gov/1993104504,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104505,"University of California, Regents of the",Regents of the University of California,,GROWTH CHAMBER BUILDING,NOE,6/7/1993,6/7/1993,"CONSTRUCT ONE-STORY CONCRETE BLOCK BLDG. W/6,605 SQ FT",https://ceqanet.opr.ca.gov/1993104505,GROWTH CHAMBER BUILDING,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,DAVIS,CA,95616-8558,9167522432,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104506,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATION 28885,NOE,6/7/1993,6/7/1993,CONSTRUCT FACILITIES FOR DIRECT DIVERSION OF WATER,https://ceqanet.opr.ca.gov/1993104506,APPLICATION TO APPROPRIATE WATER APPLICATION 28885,SCOTT WILLIAMS,STATE WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9166571704,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104507,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATION 29505,NOE,6/7/1993,6/7/1993,PERMIT FOR EXISTING ONSTREAM RESERVOIR TO COPSEY CREEK,https://ceqanet.opr.ca.gov/1993104507,APPLICATION TO APPROPRIATE WATER APPLICATION 29505,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9166571967,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
