SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010025,"Poway, City of",City of Poway,,South Poway Planned Community: Calmat-Poway DSEIR,NEG,5/2/1990,,CONDITIONAL USE EPRMIT FOR EXPANSION OF CURRENT AGGREGATE EXTRACTION AND PROCESSING OPERATION FROM 83 ACRES TO A TOTAL OF 166 ACRES AND RECLAMATION PLAN.  A READY-MIXED CONCRETE BATCH PLANT WOULD CONTINUE OPERATION ALONG WITH AN ASPHALTIC CONCRETE AND CEMENT-TREATED BASE PLANT.,https://ceqanet.opr.ca.gov/1989010025/2,South Poway Planned Community: Calmat-Poway DSEIR,STEVE STREETER,CITY OF POWAY,N/A,,,,,,,6196951400,,Poway,San Diego,,,,,320-031-03/04,I-15,BEELER CREEK,,No,5/2/1990,6/1/1909,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020146,Kern County,,,"ROSAMOND GPA #9, MAP #230-16",NEG,5/2/1990,,"THIS IS A PROPOSED GENERAL PLAN AMENDMENT FROM ESTATE RES., LIGHT INDUSTRIAL, AND COMMERCIAL TO MED-RES, MULTI-FAMILY RES, AND COMMERCIAL ON 71 ACRES. RESIDENTIAL USE COULD RESULT IN UP TO 1,620 PERSONS IN SINGLE FAMILY UNITS AND 60 IN MULTI-FAMILY UNITS.",https://ceqanet.opr.ca.gov/1989020146/2,"ROSAMOND GPA #9, MAP #230-16",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD & SIERRA HWY,,             71,,14,,,No,5/2/1990,6/1/1990,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030166,"Woodland, City of",City of Woodland,,SOUTHEAST WOODLAND SPECIFIC PLAN,EIR,5/2/1990,,ANNEXATION TO THE CITY OF WOODLAND OF ABOUT 445 ACRES OF UNINCORPORATED TERRITORY WITHIN THE DEFINED BOUNDARIES; PREZONING AND SUBSEQUENT ZONING OF THIS AREA; AND AMENDMENT OF THE CITY'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989030166/2,SOUTHEAST WOODLAND SPECIFIC PLAN,HOWARD NIES,CITY OF WOODLAND,N/A,,,,,,,9166615820,,Woodland,Yolo,,I-80/GIBSON/RD 102/RD 101,,,,113/I5/80,SACRAMENTO RIVER,,No,5/2/1990,6/15/1990,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010213,"El Cajon, City of",City of El Cajon,,"SHADOW PARK PREZ0NING, ANNEXATION & TENTATIVE SUBDIVISION MP",EIR,5/2/1990,,"PREZONE SHADOW PARK SITE (32.5 AC) TO R-E-40-H (40,000 SF MIN. LOT W/HILLSIDE OVERLAY), ANNEX TO CITY OF EL CAJON, SUBDIVIDE INTO 32 SINGLE FAMILY RESIDENTIAL LOTS.  PREZONE 6 PARCELS (DEVELOPED SINGLE FAMILY) TO R-E-20 (20,000 SF MIN. LOT), AND ANNEX TO CITY OF EL CAJON.  PREZONE ONE PARCEL (DEVELOPED SINGLE FAMILY) TO R-E-20, AND ANNEX TO CITY OF EL CAJON (POTENTIAL FOR NINE SINGLE FAMILY RESIDENTIAL LOTS).",https://ceqanet.opr.ca.gov/1990010213/2,"SHADOW PARK PREZ0NING, ANNEXATION & TENTATIVE SUBDIVISION MP",VIRGIL R. HENSON,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,E. MADISON AVE. & GREENFIELD DR.,,             44,,I-8,FORESTER CREEK,GILLESPIE FIELD,No,5/2/1990,6/1/1990,Residential,"Land Division (Subdivision, etc.), Prezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010427,San Diego County,,,POLO CLUB; TM 4736RPL,NOP,5/2/1990,,"PROJECT IS A REPLACEMENT TENTATIVE MAP COMBINING TWO PRO- POSED SUBDIVISIONS IN THE SAME OWNERSHIP.  PROPOSAL IS TO SUBDIVIDE 442 AC. INTO 173 LOTS AT AN OVERALL DENSITY OF 0.43 DU/AC, WITH A 1.5-AC. MINIMUM LOT SIZE.  PROJECT INCLUDES ON-SITE ACCESS ROADS, IMPROVEMENTS TO GOPHER CANYON ROAD AND EXTENSION OF SEWER SERVICE TO THE AREA.",https://ceqanet.opr.ca.gov/1990010427,POLO CLUB; TM 4736RPL,JANA EDWARDS,SAN DIEGO COUNTY,N/A,,,,,,,6196943692,,San Diego,San Diego,,GOPHER CANYON RD & VISTA VALLEY RD,,            442,,I-15,,,No,5/29/1990,6/1/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010447,San Diego County,,,Jucumba Valley Ranch,NOP,5/2/1990,,"THIS SPECIFIC PLAN PROPOSES A MIX OF RESIDENTIAL, COMMERCIAL OFFICE, AND RECREATIONAL USES IN A DESTINATION RESORT THROU A LINKED SERIES OF TENTATIVE MAPS, REZONE, AND MAJOR USE PERMITS. A PACKAGE TREATMENT SEWER PLANT WILL SERVE THE COUNTY TOWN.  DEVELOPMENT IN NATURAL DRAINAGE AREAS FOR RECREATIONAL USES ARE CONTEMPLATED.",https://ceqanet.opr.ca.gov/1990010447,Jucumba Valley Ranch,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,"CARRIZO GORGE RD, I-8, HWY 80",,"          1,400",,I-8,,JACUMBA,No,5/8/1990,6/7/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020192,Kern County,,,"GENERAL PLAN AMENDMENT NO.2,MAP NO.237-34; ZONE CHANGE",NEG,5/2/1990,,"THIS IS A GENERAL PLAN AMENDMENT FROM 8.5/2.1 (RESOURCE MANAGEMENT SEISMIC HAZARD) TO 6.3/2.1 (HIGHWAY COMMERICAL SEISMIC HAZARD), A ZONE CHANGE FROM CH FPS (HIGHWAY COMMERICAL-FLOODPLAIN SECONDARY COMBINING) AND A-1 FPS (LIMITED AGRICULTURE-FLOODPLAIN SECONDARY COMBINING) AND C-2 (GENERAL COMMERICAL) AND C2 FPS'.",https://ceqanet.opr.ca.gov/1990020192/2,"GENERAL PLAN AMENDMENT NO.2,MAP NO.237-34; ZONE CHANGE",FRED SIMON,KERN CO. PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,I-5/FREZIER MOUNTAIN PARK ROAD,,             14,,I-5,CUDDY CREEK,,No,5/2/1990,6/1/1990,Commercial,Rezone,"Air Quality, Growth Inducement, Noise, Population/Housing, Recreation, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020394,Sacramento County,,,GLEN T. VANDERFORD VARIANCE,NEG,5/2/1990,,THE PROPOSED PROJECT CONSISTS OF VARIANCE FROM MINIMUM LOT SIZE AND LOT DEPTH REQUIREMENTS OF THE GARDEN HWY SPECIAL PLANNING AREA.,https://ceqanet.opr.ca.gov/1990020394,GLEN T. VANDERFORD VARIANCE,ALCIDES FREITAS,SACRAMENTO COUNTY EIS,N/A,,,,,,,440-7914,,,Sacramento,,GARDEN HWY & ELKHORN,,,201-0280-13,I-5,SACRAMENTO RIVER,METRO,No,5/2/1990,6/1/1990,Other,,"Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020395,Mariposa County,,,LAND DIVISION APPLICATION #1344,NOP,5/2/1990,,DIVISION OF A 71.23 ACRE PARCEL INTO TWO PARCELS OF 25.56 AND 37.57 ACRES.,https://ceqanet.opr.ca.gov/1990020395,LAND DIVISION APPLICATION #1344,S. PERONG,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,HWY 140 & EASEMENT NORTHWEST MARTIN,,             71,12-140-69,140,MARIPOSA CREEK,,No,5/2/1990,6/1/1990,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020396,"Moreno Valley, City of",City of Moreno Valley,,CACTUS CORRIDOR SPECIFIC PLAN NO. 214,NOP,5/2/1990,,"THE 310 ACRE CACTUS CORRILOR SPECIFIC PLAN CONSISTS OF RE- SIDENTIAL, COMMERCIAL, PARK AND OPEN SPACE LAND USES AS SUMMARIZED IN THE PROJECT DESCRIPTION OF THE ATTACHED DRAFT USES AND LOCAL EMPLOYMENT AND COMMERCIAL OPPORTUNITIES.",https://ceqanet.opr.ca.gov/1990020396,CACTUS CORRIDOR SPECIFIC PLAN NO. 214,CHRIS ORMSBY,CITY OF MORENO VALLEY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,"SOUTH OF ALESSANDRO, & THEODORE ST.",,            310,SEVERAL,60,,,No,5/2/1990,6/1/1990,"Commercial, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030328,Solano County,,,MINOR AMENDMENT U-87-11/CHEVRON USA,NEG,5/2/1990,,MINOR REVISION TO USE PERMIT U-87-11 OF CHEVRON USA TO DRILL A NEW EXPLORATORY GAS WELL ON AN EXISTING PRODUCTION PAD IN THE PRIMARY MANAGEMENT AREA OF THE SUISUN MARSH.,https://ceqanet.opr.ca.gov/1990030328,MINOR AMENDMENT U-87-11/CHEVRON USA,ROBERT MCDONALD,SOLANO COUNTY,N/A,,,,,,,7074216765,,Suisun City,Solano,,CHADBORNE ROAD,,,0046-080-030,,SUISUN SLOUGH,,No,5/2/1990,6/1/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030329,"Seaside, City of",City of Seaside,,DON ANGELO ELECTRIC COMPANY CORPORATION YARD,NEG,5/2/1990,,"CONSTRUCTION OF 6,452 SQ. FT. TWO-STORY COMMERCIAL BUILDING WITH ENCLOSED STORAGE, PARKING, AND SMALL OFFICES.",https://ceqanet.opr.ca.gov/1990030329,DON ANGELO ELECTRIC COMPANY CORPORATION YARD,JAMES MACKENZIE,CITY OF SEASIDE,N/A,,,,,,,4088996223,,Seaside,Monterey,,ROBERTS AND OLYMPIA,,,011-561-06,218,LAGUNA GRANDE LAKE,,No,5/2/1990,6/1/1990,Industrial,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030331,"Point Arena, City of",City of Point Arena,,RICHMOND BED AND BREAKFAST INN,NEG,5/2/1990,,COASTAL DEVELOPMENT PERMIT AND CONDITIONAL USE PERMIT TO CHANGE THE RESIDENTIAL USE OF A DWELLING TO A 5-BEDROOM BED AND BREAKFAST INN.  NINE PARKING SPACES.,https://ceqanet.opr.ca.gov/1990030331,RICHMOND BED AND BREAKFAST INN,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,HWY 1 AND WEST LAKE ST.,,              2,027-061-12,1,PACIFIC OCEAN,,No,5/2/1990,6/1/1990,,"Coastal Permit, Use Permit",Coastal Zone,,,,,,,,,,,,,,,,,
1990030332,"Point Arena, City of",City of Point Arena,,ASSEMBLY OF GOD MOBILE HOME,NEG,5/2/1990,,"COASTAL DEVELOPMENT PERMIT TO PLACE A 1972 MOBILE HOME (1,440 SQ.FT.) ON PARCEL 027-111-30.  THE POINT ARENA ASSEMBLY OF GOD CHURCH IS LOCATED ON THE PARCEL AND, TRADITIONALLY,PARSONS HAVE PLACED A MOBILE HOME RESIDENCE ON THE PROPERTY.",https://ceqanet.opr.ca.gov/1990030332,ASSEMBLY OF GOD MOBILE HOME,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,HWY. 1 AND RIVERSIDE DRIVE,,              2,027-111-30,1,PACIFIC OCEAN,,No,5/2/1990,6/1/1990,Residential,Coastal Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1990101307,State Water Resources Control Board,,,ORDER SETTING TERMS & CONDITIONS FISHERY,NOE,5/2/1990,5/2/1990,WATER RIGHTS PERMITS,https://ceqanet.opr.ca.gov/1990101307,ORDER SETTING TERMS & CONDITIONS FISHERY,WALT PETHEL,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101308,Tahoe Conservancy,California Tahoe Conservancy,,LICENSE AGREEMENT FOR OPERATION & MAITENANCE,NOE,5/2/1990,5/2/1990,LICENSE AGREEMENT,https://ceqanet.opr.ca.gov/1990101308,LICENSE AGREEMENT FOR OPERATION & MAITENANCE,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101309,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 76 ENV SENSITIVE LOTS & PARCELS,NOE,5/2/1990,5/2/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990101309,ACQUISITION OF 76 ENV SENSITIVE LOTS & PARCELS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101310,Tahoe Conservancy,California Tahoe Conservancy,,CARNELIAN DRIVE EROSION CONTROL PROJECT,NOE,5/2/1990,5/2/1990,EROSION CONTROL PROJECT,https://ceqanet.opr.ca.gov/1990101310,CARNELIAN DRIVE EROSION CONTROL PROJECT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101311,Tahoe Conservancy,California Tahoe Conservancy,,FOX STREET II EROSION CONTROL PROJECT,NOE,5/2/1990,5/2/1990,EROSION CONTROL PROJECT,https://ceqanet.opr.ca.gov/1990101311,FOX STREET II EROSION CONTROL PROJECT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVDD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101312,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE PARADISE II EROSION CONTROL PROJECT,NOE,5/2/1990,5/2/1990,EROSION CONTRL PROJECT,https://ceqanet.opr.ca.gov/1990101312,TAHOE PARADISE II EROSION CONTROL PROJECT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101313,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,5/2/1990,5/2/1990,DISCHARGE REQUIREMENT,https://ceqanet.opr.ca.gov/1990101313,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,JOSHUA M WORKMAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667561,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101314,Fish and Game (HQ) Environmental Services,,,FALL RIVER FISHING,NOD,5/2/1990,5/2/1990,CARTOP BOAT ACCESS AND PARKING,https://ceqanet.opr.ca.gov/1990101314,FALL RIVER FISHING,,CA ST DEPT OF FISH AND GAME,N/A,,601 LOCUST,,REDDING,CA,96001,,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101315,Chino Basin Municipal Water District,,,REGIONAL PLANT NO. 3 MASTER PLAN,NOD,5/2/1990,5/2/1990,CONST & OPERATION OF WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1990101315,REGIONAL PLANT NO. 3 MASTER PLAN,THOMAS J HOMAN,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,8555 ARCHIBALD AVENUE,,RANCHO CUCAMONGA,CA,91730,7149871712,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101316,"Mount Shasta, City of",City of Mount Shasta,,SPRINGHILL DEVELOPMENT SEWER ASSESSMENT DIST,NOD,5/2/1990,5/2/1990,INSTALLATION OF SEWER MAIN,https://ceqanet.opr.ca.gov/1990101316,SPRINGHILL DEVELOPMENT SEWER ASSESSMENT DIST,,MT. SHASTA CITY,N/A,,305 N. MT. SHASTA BLVD,,MT. SHASTA,CA,96067,,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101317,"Dana Point, City of",City of Dana Point,,SINGLE FAMILY RESIDENCE,NOD,5/2/1990,5/2/1990,SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1990101317,SINGLE FAMILY RESIDENCE,ELIZABETH A BINSACK,DANA POINT CITY,N/A,,33282 GOLDEN LANTERN #212,,DANA POINT,CA,92621,7142483560,,Dana Point,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101318,"Public Health, Department of",California Department of Public Health,CDPH,REMEDIAL ACTION PLAN,NOD,5/2/1990,5/2/1990,REMEDIATION OF CONTAMINATED SOIL & CONTINUED MONITORING,https://ceqanet.opr.ca.gov/1990101318,REMEDIAL ACTION PLAN,,CA ST DEPT OF HEALTH SERVICES,N/A,,,,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101319,"Woodside, City of",City of Woodside,,WOODSIDE MUNICIPAL CODE,NOD,5/2/1990,5/2/1990,AMENDMENT TO WOODSIDE MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1990101319,WOODSIDE MUNICIPAL CODE,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O. BOX 620005,,WOODSIDE,CA,94062,,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101320,Tahoe Conservancy,California Tahoe Conservancy,,LAKE CHRISTOPHER EROSION CONTROL PROJECT,NOD,5/2/1990,5/2/1990,COMPLETING RESTORATION OF LAKE CHRISTOPHER,https://ceqanet.opr.ca.gov/1990101320,LAKE CHRISTOPHER EROSION CONTROL PROJECT,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101321,Tahoe Conservancy,California Tahoe Conservancy,,NORTH UPPER TRUCKEE II EROSION CONTROL PROJECT,NOD,5/2/1990,5/2/1990,APPROVED GRANT,https://ceqanet.opr.ca.gov/1990101321,NORTH UPPER TRUCKEE II EROSION CONTROL PROJECT,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101323,"Public Health, Department of",California Department of Public Health,CDPH,PHASE SELBY SITE CLEANUP IRM,NOD,5/2/1990,5/2/1990,IMPLEMENTATION OF IRM'S,https://ceqanet.opr.ca.gov/1990101323,PHASE SELBY SITE CLEANUP IRM,,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,700 HEINZ AVE,,BERKELEY,CA,94710,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
