SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020013,Riverside County,,,"REGIONAL SPECIFIC PLAN #263, CGPA #231, CZ #5589",EIR,6/10/1991,,"REGIONAL CENTER SPECIFIC PLAN #263 IS A 230.8 ACRE PROJECT PROPOSING MIXED USE COMMERCIAL DEVELOPMENT, CONSISTING OF 65 ACRES OF REGIONAL MALL, 75 ACRES OF OFFICE, 16 ACRES",https://ceqanet.opr.ca.gov/1989020013/2,"REGIONAL SPECIFIC PLAN #263, CGPA #231, CZ #5589",LESLEY LINKINS,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Temecula,Riverside,,WINCHESTER RD & YNEZ RD,,            230,,15,,,No,6/10/1991,7/25/1991,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030214,"West Sacramento, City of",City of West Sacramento,,UNOCAL AGRICULTURAL NITROGEN PRODUCTS PLANT EXPANSION,EIR,6/10/1991,,$100 MILLION EXPANSION OF THE WEST SACRAMENTO AGRICULTURAL NITROGEN PRODUCTS PLANT.  THE PROPOSED PROJECT WOULD INCREASE CAPACITY TO PRODUCE UAN 32 BY INCREASING THE PRODUCTION OF NITRIC ACID.,https://ceqanet.opr.ca.gov/1990030214/2,UNOCAL AGRICULTURAL NITROGEN PRODUCTS PLANT EXPANSION,DAWN NEELEY,CITY OF WEST SACRAMENTO,N/A,,,,,,,9165292151,,West Sacramento,Yolo,,CHANNEL DRIVE,,             40,67-03-27/28,,,,No,6/10/1991,7/25/1991,,Master Plan,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1991011049,"Claremont, City of",City of Claremont,,Claremont Hills Project,EIR,6/10/1991,,"RESIDENTIAL COMMUNITY CONSISTING OF 125 LOTS, VARYING FROM 16,000 TO 67,000 SQ. FT. WITH AND AVERAGE SIZE OF 25,000 SQT THE COMMUNITY CONSISTS OF 125 SINGLE-FAMILY DETACHED DWELLING UNITS AND THE ADAPTIVE REUSE OF THE PADUA HILLS THEATER ON 125 ACRES.",https://ceqanet.opr.ca.gov/1991011049/2,Claremont Hills Project,LISA PRASSE,CITY OF CLAREMONT,N/A,,,,,,,7143995469,,Claremont,Los Angeles,,MT. BALDY ROAD/PADUA AVE.,,            125,,,,,No,6/10/1991,7/25/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991053025,Cotati-Rohnert Park Unified School District,,,PROPOSED MIDDLE SCHOOL AT SNYDER LANE AND KEISER AVENUE,EIR,6/10/1991,,PROPOSED MIDDLE SCHOOL. 30 ACRES OF TOTAL 54 ACRE SITE WOULD BE USED.,https://ceqanet.opr.ca.gov/1991053025/2,PROPOSED MIDDLE SCHOOL AT SNYDER LANE AND KEISER AVENUE,MARK WHEELER,COTATI-ROHNERT PARK UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7077924711,,,Sonoma,,,,,,,,,No,6/10/1991,7/10/1991,Educational,Specific Plan,"Aesthetics, Growth Inducement, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061025,San Diego County,,,TPM 19777 LOG NO. 90-9-38,NEG,6/10/1991,,MINOR SUBDIVISION OF 17 ACRES INTO 2 PARCELS FOR FUTURE CONSTRUCTION OF TWO SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1991061025,TPM 19777 LOG NO. 90-9-38,MARK WEBB,SAN DIEGO COUNTY DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943431,,,San Diego,,,,             17,,,,RAMONA,No,6/10/1991,7/10/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991061026,South Coast Water District,,,EFFLUENT TRANSMISSION MAIN PUMPING STATION AND FORCE MAIN,NEG,6/10/1991,,THE ETM PUMPING STATION WILL WITHDRAW AND CONVEY SECONDARY EFFLUENT FROM THE ETM TO THE WATER RECLAMATION FACILITIES AT THE COASTAL TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991061026,EFFLUENT TRANSMISSION MAIN PUMPING STATION AND FORCE MAIN,MICHAEL DUNBAR,SOUTH COAST WATER DISTRICT,N/A,,,,,,,7144994555,,Laguna Niguel,Orange,,,,,,,ALISO CREEK,,No,6/10/1991,7/10/1991,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1991061027,"San Diego, City of",City of San Diego,,RANCON: FIFTH & LAUREL/AMENDMENT,NEG,6/10/1991,,MID-CITY DEVELOPMENT PERMIT TO AMEND PREVIOUSLY APPROVED PLANNED COMMERCIAL DEVELOPMENT PERMIT TO CHANGE THE USAGE FROM STRICTLY COMMERCIAL TO MIXED USE RESIDENTIAL & RETAIL ON A 1.38 ACRE SITE.,https://ceqanet.opr.ca.gov/1991061027,RANCON: FIFTH & LAUREL/AMENDMENT,KEITH GREER,CITY OF SAAN DIEGO,N/A,,,,,,,6192367258,,San Diego,San Diego,,FIFTH/LAUREL,,,,5,,LINDBERGH FIELD,No,6/10/1991,7/10/1991,Residential,Planned Unit Development,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991062027,Sacramento County,,,ANTELOPE ROAD/WALERGA ROAD WIDENING,NEG,6/10/1991,,THE PROPOSED PROJECT CONSISTS OF THE WIDENING AND OVERLAYING OF ANTELOPE AND WALERGA ROADS AND THE INSTALLATION OF A TRAFFIC SIGNAL AND CORNER ROUNDINGS AT THE INTERSECTION OF ANTELOPE AND WALERGA ROADS.  A TREE PLANTING AND PROTECTION HAS BEEN INCORPORATED INTO THE PROPOSED PROJECT TO COMPENSAT FOR THE LOSS OF HEALTHY OAK TREES.,https://ceqanet.opr.ca.gov/1991062027,ANTELOPE ROAD/WALERGA ROAD WIDENING,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ANTELOPE RD AND WALERGA RD,,,,1-80,,MCCLELLAN AFB,No,6/10/1991,7/10/1991,Residential,Specific Plan,"Aesthetics, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063026,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,STROUSS TIMBERLAND CONVERSION,NEG,6/10/1991,,PROPOSED CLEARING OF 5.18 ACRES FOR A NURSERY.,https://ceqanet.opr.ca.gov/1991063026,STROUSS TIMBERLAND CONVERSION,BRUCE BAYLESS,CA DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163220164,,,Siskiyou,,,,,,,,,No,6/10/1991,7/10/1991,Other,,"Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1991063027,"Water Resources, Department of",California Department of Water Resources,DWR,OROVILLE FIELD DIVISION FIBER OPTIC CABLE PROJECT,NEG,6/10/1991,,,https://ceqanet.opr.ca.gov/1991063027,OROVILLE FIELD DIVISION FIBER OPTIC CABLE PROJECT,GERALD BOLES,CA DEPT OF WATER RESOURCES,N/A,,,,,,,9165276530,,Oroville,Butte,,,,,,,,,No,6/10/1991,7/10/1991,Other,,"Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063028,"Public Health, Department of",California Department of Public Health,CDPH,AMERICAN STANDARD PRODUCTS SITE REMEDIAL ACTION PLAN,NEG,6/10/1991,,REMEDIATION PLAN,https://ceqanet.opr.ca.gov/1991063028,AMERICAN STANDARD PRODUCTS SITE REMEDIAL ACTION PLAN,BRENT LAMKIN,DEPT OF HEALTH SERVICES,N/A,,,,,,,4155403826,,San Pablo,Contra Costa,,,,,,,,,No,6/10/1991,7/10/1991,Industrial,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991064003,U.S. Postal Service,,,"SANTA ANA, CALIFORNIA, SOUTH ORANGE COUNTY ANNEX",EA ,6/10/1991,,PROVIDE SUFFICIENT INTERIOR AND EXTERIOR SPACE TO MEET CURRENT AND FUTURE POSTAL SERVICE SPACE REQUIREMENTS IN THE SERVICE AREA,https://ceqanet.opr.ca.gov/1991064003,"SANTA ANA, CALIFORNIA, SOUTH ORANGE COUNTY ANNEX",NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,Santa Ana,Orange,,,,,,,,,No,6/10/1991,7/10/1991,Residential,,Public Services,,,,,,,,,,,,,,,,,
1991105731,California State University Board of Trustees,California State University Board of Trustees,,WAREHOUSE RECEIVING PROPERTY CAMPUS STORES,NOE,6/10/1991,6/10/1991,WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1991105731,WAREHOUSE RECEIVING PROPERTY CAMPUS STORES,SCOTT R S CHARMACK,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2139854131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105732,"La Puente, City of",City of La Puente,,ZONE CHANGE NO. 202-A,NOD,6/10/1991,6/10/1991,CHANGE OF ZONE REQUEST FROM R-1 TO R-2,https://ceqanet.opr.ca.gov/1991105732,ZONE CHANGE NO. 202-A,ROBERT HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105733,"La Puente, City of",City of La Puente,,EIA 523,NOD,6/10/1991,6/10/1991,TTM,https://ceqanet.opr.ca.gov/1991105733,EIA 523,ROBERT HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105734,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE T-14458,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105734,LOS ANGELES CELLULAR TELEPHONE T-14458,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105735,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO T-14459,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105735,LOS ANGELES CELLULAR TELEPHONE CO T-14459,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105736,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY T-14460,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105736,LOS ANGELES CELLULAR TELEPHONE COMPANY T-14460,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105737,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO T-14461,NOE,6/10/1991,6/10/1991,X,https://ceqanet.opr.ca.gov/1991105737,LOS ANGELES CELLULAR TELEPHONE CO T-14461,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105738,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO T-14462,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105738,LOS ANGELES CELLULAR TELEPHONE CO T-14462,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105739,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COM T-14463,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105739,LOS ANGELES CELLULAR TELEPHONE COM T-14463,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,Ridgecrest,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105740,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY T-14464,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105740,LOS ANGELES CELLULAR TELEPHONE COMPANY T-14464,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105741,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO T-14465,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105741,LOS ANGELES CELLULAR TELEPHONE CO T-14465,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105742,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO T-14456,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105742,LOS ANGELES CELLULAR TELEPHONE CO T-14456,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105743,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COT-14457,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105743,LOS ANGELES CELLULAR TELEPHONE COT-14457,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105744,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO T-14454,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT THE PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105744,LOS ANGELES CELLULAR TELEPHONE CO T-14454,MARIA DE PUNZIO,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105745,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE CO ADVICE LETTER NO. 57,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105745,SACRAMENTO CELLULAR TELEPHONE CO ADVICE LETTER NO. 57,WADE MCARTNEY,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,Roseville,Placer,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105746,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO T-14455,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105746,LOS ANGELES CELLULAR TELEPHONE CO T-14455,WADE MCARTNEY,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,San Bernardino,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105747,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LETTER 56,NOE,6/10/1991,6/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105747,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LETTER 56,WADE MCCARTNEY,CA PUBLIC UTILITIES CACD,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,91744,4155570275,,,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105748,Lake County,,,IS 91-22/UP 91-10 JONES,NOD,6/10/1991,6/10/1991,AGRICULTURAL SUPPLY WAREHOUSE WITH MINOR RETAIL SALES,https://ceqanet.opr.ca.gov/1991105748,IS 91-22/UP 91-10 JONES,RICHARD COEL,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,Yes,
1991105749,"Glendale, City of",City of Glendale,,LANDFILL GAS PIPELINE PRETREATMENT COMPRESSION,NOD,6/10/1991,6/10/1991,PRETREATMENT OF GAS PIPELINE,https://ceqanet.opr.ca.gov/1991105749,LANDFILL GAS PIPELINE PRETREATMENT COMPRESSION,JOHN W MCKENNA,GLENDALE CITY,N/A,,633 E. BROADWAY,,GLENDALE,CA,91206-4386,8185482140,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105750,"San Diego, City of",City of San Diego,,ROBINHOOD RIDGE,NOD,6/10/1991,6/10/1991,"PLAN AMENDMENT, TM  PRD AND REZONE FOR UNDEVELOPED SITE",https://ceqanet.opr.ca.gov/1991105750,ROBINHOOD RIDGE,CATHY WINTERROWD,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,6192366773,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105751,Yuba County,,,YUBA-SUTTER DISPOSAL ENVIRONMENTAL ASSESSMENT NO. 90-04,NOD,6/10/1991,6/10/1991,CONST TRANSFER STATION,https://ceqanet.opr.ca.gov/1991105751,YUBA-SUTTER DISPOSAL ENVIRONMENTAL ASSESSMENT NO. 90-04,LARRY F BROOKS,YUBA COUNTY PLNG BLDG SERVICES,N/A,,938 14TH STREET,,MARYSVILLE,CA,95901,9167416419,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105752,"Livermore, City of",City of Livermore,,"GPA, REZONING, PLANNED UNIT DEVELOP",NOD,6/10/1991,6/10/1991,"GPA, REZONING, PLANNED UNIT DEVELOPMENT",https://ceqanet.opr.ca.gov/1991105752,"GPA, REZONING, PLANNED UNIT DEVELOP",LINDA L WALMER,LIVERMORE CITY,N/A,,1052 S. LIVERMORE,,LIVERMORE,CA,94550,,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105753,Ventura County,,,ELECTRICAL POWER GENERATING EQUIPMENT OXIDES EMISSIONS,NOD,6/10/1991,6/10/1991,AMENDMENT TO RULE 59,https://ceqanet.opr.ca.gov/1991105753,ELECTRICAL POWER GENERATING EQUIPMENT OXIDES EMISSIONS,KEITH DUVAL,VENTURA COUNTY,N/A,,800 S. VICTORIA AVE,,VENTURA,CA,93009,,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991105754,"San Diego, City of",City of San Diego,,CHILD CARE FACILITIES,NOD,6/10/1991,6/10/1991,ADOPTION OF CHILD CARE FACILITIES,https://ceqanet.opr.ca.gov/1991105754,CHILD CARE FACILITIES,RHONDA R BARNES,SAN DIEGO CITY PLNG DEPT,N/A,,"202 C STREET, MA 4C",,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105755,"West Sacramento, City of",City of West Sacramento,,RAMOS MARINA PROJECT MASTER PLAN & PLND DEVELOPMENT,NOD,6/10/1991,6/10/1991,APPROVAL OF MASTER PLAN,https://ceqanet.opr.ca.gov/1991105755,RAMOS MARINA PROJECT MASTER PLAN & PLND DEVELOPMENT,TERRY ROBERTS,WEST SACRAMENTO CITY,N/A,,1951 S. RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991105756,"General Services, Department of",Department of General Services,DGS,DIGITAL MICROWAVE RADIO SYSTEM ALAMEDA COUNTY,NOD,6/10/1991,6/10/1991,CONST AND OPERATE 2 MICROWAVE TOWERS,https://ceqanet.opr.ca.gov/1991105756,DIGITAL MICROWAVE RADIO SYSTEM ALAMEDA COUNTY,MARJI FELIZ,CA ST DEPT OF GENERAL SERVICES TELECOMMUNICATIONS DIV,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163277134,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105757,"Corona, City of",City of Corona,,PRADO SPORTS COMPLEX EAST,NOD,6/10/1991,6/10/1991,DETERMINATION WAS CONDUCTED TO COMPLETE ST GRANT APP,https://ceqanet.opr.ca.gov/1991105757,PRADO SPORTS COMPLEX EAST,JONOTHAN JONES,714-736-2491,N/A,,P.O. BOX 940,,CORONA,CA,91718,,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105758,"La Puente, City of",City of La Puente,,REDEVELOPMENT PLAN,NOD,6/10/1991,6/10/1991,REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991105758,REDEVELOPMENT PLAN,ROBERT HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105759,"Los Angeles, City of",City of Los Angeles,,WASHINGTON IRVING BRANCH LIBRARY,NOD,6/10/1991,6/10/1991,"CONST OF LIBRARY, PARKING LOT, LANDSCAPING,",https://ceqanet.opr.ca.gov/1991105759,WASHINGTON IRVING BRANCH LIBRARY,NEIL DRUCKER,LOS ANGELES CITY BUREAU OF ENGINEERING,N/A,,"200 N. SPRING STREET, RM 807",,LOS ANGELES,CA,90012,2134856556,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105771,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,6/10/1991,6/10/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105771,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,MARJI FELIZ,CA ST PRISON INDUSTRY AUTHORITY,N/A,,560 E. NATOMA STREET,,FOLSOM,CA,95630-2220,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105772,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO APN 16-512-04,NOE,6/10/1991,6/10/1991,CONS OF A SINGLE FAM RESIDENCE,https://ceqanet.opr.ca.gov/1991105772,TRANSFER OF COVERAGE TO EL DORADO CO APN 16-512-04,GERALD R WILLMETT,CA TAHOE CONSERVANCY[,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105773,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,RELOCATION OF REGIONAL OES OFFICE,NOE,6/10/1991,6/10/1991,RELOCATING OES ADMINISTRATIVE OFFICES,https://ceqanet.opr.ca.gov/1991105773,RELOCATION OF REGIONAL OES OFFICE,ROBERT A SLEPP,CA ST OFFICE OF EMERGENCY SERVICES,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9163240214,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105774,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA CORRECTIONAL CENTER,NOE,6/10/1991,6/10/1991,LEASE EXISTING MODULAR TRAILER SPACE,https://ceqanet.opr.ca.gov/1991105774,CALIFORNIA CORRECTIONAL CENTER,LYTRA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124S",,SACRAMENTO,CA,95814,9163233630,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105775,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON,NOE,6/10/1991,6/10/1991,LEASE MODULAR TRAILER SPACE,https://ceqanet.opr.ca.gov/1991105775,CALIFORNIA STATE PRISON,LYTRA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124S",,SACRAMENTO,CA,95814,9163233630,,Corcoran,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105776,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,FOLSOM STATE PRISON,NOE,6/10/1991,6/10/1991,MODULAR TRAILER SPACE LEASING,https://ceqanet.opr.ca.gov/1991105776,FOLSOM STATE PRISON,LYTRA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124S",,SACRAMENTO,CA,95814,9163233630,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105784,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",ATASCADERO STATE HOSPITAL MULTI-PURPOSE BUILDING PROJECT,NOD,6/10/1991,6/10/1991,ONE STORY MULTI PURPOSE BUILDING,https://ceqanet.opr.ca.gov/1991105784,ATASCADERO STATE HOSPITAL MULTI-PURPOSE BUILDING PROJECT,MARJI FELIZ,CA ST DEPT OF MENTAL HEALTH,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163277134,,Atascadero,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
