SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997092072,"Fresno, City of",City of Fresno,,SOUTHWEST FRESNO MERGED REDEVELOPMENT PROJECT AREA,EIR,8/18/1998,,MERGER OF THE EXISTING SOUTHWEST FRESNO GENERAL NEIGHBORHOOD RENEWAL AREA AND THE FRUIT CHURCH REDEV,https://ceqanet.opr.ca.gov/1997092072/2,SOUTHWEST FRESNO MERGED REDEVELOPMENT PROJECT AREA,KEITH WOODCOCK,CITY OF FRESNO,N/A,,,,,,,2094981877,,Fresno,Fresno,,,,"          1,700",VARIOUS,"180,99,41",,FRESNO-CHANDLER,No,8/18/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998071018,"Los Angeles, City of",City of Los Angeles,,RITE AIDE,EIR,8/18/1998,,"DEMOLISH THE INTERIOR OF THE ORIGINAL BUILDING, THE BUILDING ANNEX AND PARKING STRUCTURE AND REUSE THE INTERIOR SPACE FOR VOLUME RETAIL.",https://ceqanet.opr.ca.gov/1998071018/2,RITE AIDE,GERHARDT H. FELGEMAKER,CITY PLANNING COMMISSION,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,211 CHERRY AVE,,,,,QUEENSWAY BAY,DOUGHERTY FIELD,No,8/18/1998,10/2/1998,,,,,,,,,,,,,,,,,,,,
1998081050,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY RODEO ARENA RELOCATION PROJECT,NEG,8/18/1998,,"CAL POLY PROPOSES TO RELOCATE THE EXISTING RODEO ARENA AND ASSOCIATED FACILITIES APPROXIMATELY 2,000 FEET FROM ITS EXISTING LOCATION.",https://ceqanet.opr.ca.gov/1998081050,CAL POLY RODEO ARENA RELOCATION PROJECT,WILLIAM MCNAIR,"CAL POLY UNIVERSITY, SAN LUIS OBISPO",N/A,,,,,,,8057565228,,San Luis Obispo,San Luis Obispo,,"HIGHLAND DRIVE, MT. BISHOP",,,,HWY 1,,,No,8/18/1998,9/17/1998,,,,,,,,,,,,,,,,,,,,
1998081054,Monterey Regional Waste Management District,,,MRWMD-DEWATERED SEWAGE SLUDGE COMPOSTING PROJECT INITIAL STY,NEG,8/18/1998,,DEVELOP A DEWATERED SEWAGE SLUDGE COMPOSTING PUBLIC WASTE FACILITY.,https://ceqanet.opr.ca.gov/1998081054,MRWMD-DEWATERED SEWAGE SLUDGE COMPOSTING PROJECT INITIAL STY,RICK SHEDDEN,MONTEREY REGIONAL WASTE MANAGEMENT DISTRICT,N/A,,,,,,,8313845313,,Marina,Monterey,,"HWY 1, DEL MONTE BLVD..",,,175-061-006,1,SALINAS AIRPORT,MARINA AIRPORT,No,8/18/1998,9/17/1998,,,,,,,,,,,,,,,,,,,,
1998081055,"Azusa, City of",City of Azusa,,HOUSING ELEMENT FOR THE CITY OF AZUSA GENERAL PLAN,NOP,8/18/1998,,HOUSING ELEMENT ADOPTION,https://ceqanet.opr.ca.gov/1998081055,HOUSING ELEMENT FOR THE CITY OF AZUSA GENERAL PLAN,ROY E BRUCKNER,CITY OF AZUSA,N/A,,,,,,,6268125236,,,Los Angeles,,,,,,,,,No,8/18/1998,9/17/1998,,,,,,,,,,,,,,,,,,,,
1998081056,"Dinuba, City of",City of Dinuba,,CITY OF DINUBA,FON,8/18/1998,,DEVELOPMENT OF A 1 MILLION GALLON ABOVE GROUND WATER STORAGE TANK.,https://ceqanet.opr.ca.gov/1998081056,CITY OF DINUBA,ED PAZ,CITY OF DINUBA,N/A,,,,,,,2095915906,,Dinuba,Tulare,,"W. SIERRA, & ROAD 72",,              1,017-030-023,,,,No,8/18/1998,9/17/1998,,,,,,,,,,,,,,,,,,,,
1998081071,"Adelanto, City of",City of Adelanto,,ADELANTO SEPTAGE RECEIVING STATION,NEG,8/18/1998,,CONSTRUCTION OF SEPTAGE REECEIVING STATION AT SITE OF PREVIOUSLY APPROVED WASTEWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1998081071,ADELANTO SEPTAGE RECEIVING STATION,ERNEST EGGER,CITY OF ADELANTO,N/A,,,,,,,7606761944,,Adelanto,San Bernardino,,JONATHAN ST./AUBURN AVE.,,,,,,,No,8/24/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998082041,Contra Costa Water District,,,MALLARD SLOUGH PUMP STATION PROJECT,NEG,8/18/1998,,"THE PROPOSED PROJECT CONSISTS OF THE REPLACEMENT OF THE EXISTING PUMP STATION, INCLUDING THE INSTALLATION OF FISH SCREENS AT THE NEW PUMP STATION.",https://ceqanet.opr.ca.gov/1998082041,MALLARD SLOUGH PUMP STATION PROJECT,CHRISTINA HARTINGER,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,,,,Contra Costa,,,,,3807-OR-370,4,SUISUN BAY,,No,8/18/1998,9/17/1998,,,,,,,,,,,,,,,,,,,,
1998082042,"Watsonville, City of",City of Watsonville,,Bay Breeze (Watsonville),NOP,8/18/1998,,PROPOSED PROJECT CONSISTS OF 114 SINGLE FAMILY DWELLING UNITS ON 18 ACRES.,https://ceqanet.opr.ca.gov/1998082042,"Baybreeze Rezoning, Planned Development and Tentative Subdivision Map (R-1-98, PD-1-98, S-2-98)",SCOTT PRIESTER,CITY OF WATSONVILLE,N/A,,,,,,,8317286121,,Watsonville,Santa Cruz,,"HARKINS SLOUGH ROAD, HWY 1",,,018-372-03,1,STRUVE SLOUGH,WATSONVILLE,No,8/18/1998,9/17/1998,,,,,,,,,,,,,,,,,,,,
1998101255,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FREDONYER PEAK,NOE,8/18/1998,8/18/1998,THIS PROJECT CONSISTS OF THE TEMPORARY PLACEMENT OF A TELECOMMUNICATIONS SERVICE CABINET AT FREDONYER PEAK IN LASSEN COUNTY,https://ceqanet.opr.ca.gov/1998101255,FREDONYER PEAK,J. FRED LAMBERT,CALIFORNIA DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101257,"Employment Development, Department of",California Department of Employment Development,EDD,RIVERSIDE HEARING FACILITY,NOE,8/18/1998,8/18/1998,"TO LEASE APPROX. 2,400 SQ. FEET OF EXISTING OFFICE SPACE FOR THE RIVERSIDE HEARING FACILITY",https://ceqanet.opr.ca.gov/1998101257,RIVERSIDE HEARING FACILITY,PATRICK BARGER,STATE OF CALIFORNIA HEALTH AND WELFARE AGENCY,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9162653454,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101258,"Employment Development, Department of",California Department of Employment Development,EDD,LOS ANGELES HEARING FACILITY,NOE,8/18/1998,8/18/1998,"TO LEASE APPROX.2,000 SQUARE FEET OF EXISTING OFFICE SPACE FOR LOS ANGELES HEARING FACILITY",https://ceqanet.opr.ca.gov/1998101258,LOS ANGELES HEARING FACILITY,PATRICK BARGER,STATE OF CALIFORNIA HEALTH WELFARE AGENCY,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9162633454,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101259,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,OILY WASTE IMPOUNDMENTS AT THE TOSCO AVON REFINERY,NOD,8/18/1998,8/18/1998,,https://ceqanet.opr.ca.gov/1998101259,OILY WASTE IMPOUNDMENTS AT THE TOSCO AVON REFINERY,OSCAR PORTOCARRERO,JESSE R. HUFF,N/A,,400 P STREET 4TH FLR.,,SACRAMENTO,CA,95812,5105403951,,Martinez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998101306,"Fillmore, City of",City of Fillmore,,REDEVELOPMENT PLAN FOR CENTRAL CITY REDEV. PROJECT,NOD,8/18/1998,8/18/1998,THE PRIMARY OBJECTIVE OF THE PROJECT IS TO PROVIDE FOR A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS.,https://ceqanet.opr.ca.gov/1998101306,REDEVELOPMENT PLAN FOR CENTRAL CITY REDEV. PROJECT,CHRISTINE SILVER,CITY OF FILLMORE/CENTRAL PARK PLAZA,N/A,,250 CENTRAL PARK AVE.,,FILLMORE,CA,93015-1907,8055243701,,Fillmore,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1998101308,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,8/18/1998,8/18/1998,"THE IRVINE RANCH WATER DISTRICT SEEKS THE RIGHT TO DIVERT WATER FROM THE SAN DIEGO CREEK,THENCE THE PACIFIC OCEAN, FOR THE PURPOSE OF WILDLIFE ENHANCEMENT.",https://ceqanet.opr.ca.gov/1998101308,APPLICATION TO APPROPRIATE WATER,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812,9166572048,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998101309,"San Diego, Port of",,,TIDELAND AVENUE BUILDING DEMOLITION,NOD,8/18/1998,8/18/1998,,https://ceqanet.opr.ca.gov/1998101309,TIDELAND AVENUE BUILDING DEMOLITION,MELISSA A. MAILANDER,PORT OF SAN DIEGO,N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92101,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101320,Glenn-Colusa Irrigation District (GCID),,GCID,IN BASIN WATER TRANSFER,NOD,8/18/1998,8/18/1998,"TRANSFER SURPLUS BASE SUPPLY WATER TO 284.0 ACRES OF AGRIC LAND OUTSIDE, BUT CONTIGUOUS TO THE DISTRICTS BOUNDARY DURING YEARS THAT THOSE WATERS ARE AVAILABLE WITHIN THE BASIN.",https://ceqanet.opr.ca.gov/1998101320,IN BASIN WATER TRANSFER,VAN TENNEY,GLENN-COLUSA IRRIGATION DISTRICT,N/A,,PO BOX 150,,WILLOWS,CA,95988,5309348881,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
