SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2006012082,"West Sacramento, City of",City of West Sacramento,,Fulcrum Poperties EIR,NOP,1/2/2008,,"Proposed project would result in the development of up 2,538 residential units, 3.5 million square feet of commercial office medical office and hospital uses, 217,000 square feet of ancillary retail, open space, and supporting infrastructure on 56+ acres located adjacent to the Sacramento River within the Triangle Specific Plan area.",https://ceqanet.opr.ca.gov/2006012082/2,Fulcrum Poperties Project,David W. Tilley,City of West Sacramento,N/A,,"1110 W. Capitol Avenue, 2nd Floor",,West Sacramento,CA,95791,9166174645,,West Sacramento,Yolo,,"US 50, South River Road, South Pier Road",,56+,"various-58-300-04 thru -11; 58-310-12 thru -16; 58-340-01, -04; 58-350-02 thru -05","SR 99, SR 275",Sacramento River,None,Yes,1/2/2008,1/31/2008,"Commercial, Office, Other, Residential","General Plan Amendment, Site Plan","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006032061,Amador County,,,South Arkansas Creek Use Permit and Reclamation Plan for Surface Mining Operation,NOD,1/2/2008,1/2/2008,"Request to amend Use Permit No. UP-05;6-9, which allows for surface mining of previously mined aggregate for gold, quarrying of sand and gravel, and quarrying of meta-volcanic rock with crushing and screening through a portable plant - by modifying Conditions of Approval No.'s 8, 9, 11, 12, and 13, and a request to remove Condition Number 14 to more accurately reflect staff's recommended conditions at time of project approval.",https://ceqanet.opr.ca.gov/2006032061/4,Use Permit Amendment for South Arkansas Creek,Susan Grijalva,Amador County Planning Commission,N/A,,810 Court Street,,Jackson,CA,95642-2132,2092236380,,Plymouth,Amador,,State Highway 16/ Encroachment to Property,95666,246.62+/-,"001-110-005,-020 -021, -022; 001-110-012",SR 16,South Arkansas Creek,,,,,,,,,,,,,Amador County Planning Commission                               ,Yes,12/11/2007,No,No,Yes,,Yes,,No,Yes,"810 Court St., Jackson, CA 95642"
2006062038,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,Russian River Bridge Replacement Project,NOD,1/2/2008,1/2/2008,DFG is issuing an agreement for one encroachment: replacement of a permanent bridge across the Russian River.,https://ceqanet.opr.ca.gov/2006062038/3,Russian River Bridge Replacement Project,Rick Macedo,Department of Fish and Game,N/A,,601 Locust St.,,Redding,CA,96001,7079284369,,Ukiah,Mendocino,,SR222 Crossing of the Russian River,Tal 95481,1.4,,"SR222, 101",Russian River,,,,,,,,,,,,,DFG                                                             ,No,12/10/2007,No,No,Yes,,Yes,,No,Yes,"Dept. of Transportation, District 3, 2389 Gateway Oaks Drive, Suite 100, Sacramento, CA 95833"
2007011087,Kern County,,,Famoso Ethanol Plant Project by Cilion Inc,EIR,1/2/2008,,"Cilion Inc. is proposing a project that includes the construction and operation of a new corn to ethanol production facility in Famoso, CA on property that is designated by the Kern County General Plan for industrial use, but currently has a non-conforming R-1 (Low-density Residential) zone classification.  The proposed project includes a zone change to M-2 PD (Medium-industrial - Precise Development) or a more restrictive district, a zone modification to allow a 110-foot-tall and a 114-foot-tall structure, where a maximum of 100 foot height limit is permitted (Section 19.38.080) in a M-2 PD District, a precise development plan and a request for a non-summary vacation for portions of 4th, 5th, 6th, ""B"", and ""C"" Street, located in the Famoso area.",https://ceqanet.opr.ca.gov/2007011087/3,Famoso Ethanol Plant Project by Cilion Inc,Craig M. Murphy,Kern County Planning Department,N/A,,2700 M Street,,Bakersfield,CA,93301,6618628739,,Wasco,Kern,,C Street and Highway 99,93250,11.51,073-111-01 (Various),99,Poso Creek,,Yes,1/2/2008,2/15/2008,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2007031017,"Salinas, City of",City of Salinas,,"""Los Laureles"" 53-Unit Senior Housing Project at 11 Hill Circle (CUP 03-06 and PUD 06-04)",NOD,1/2/2008,1/2/2008,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, Ted Thoeny. The applicant proposes to install three arched culverts crossings and one pedestrian bridge crossing.",https://ceqanet.opr.ca.gov/2007031017/2,"""Los Laureles"" 53-Unit Senior Housing Project at 11 Hill Circle (CUP 03-06 and PUD 06-04)",Annette Jennings,California Dept. of Fish and Game,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,5592434593,,Salinas,Monterey,,N. Madeira Avenue and E. Laurel Drive,93905,7.74 (gross),004-601-053,US 101,"Sanborn Creek/Madeira Ditch, Gabilan & Natividad Creeks, Alisal Creek/Rec. Ditch, & Carr Lake",Salinas Municipal Airport,,,,,,,,,,,,CDFG                                                            ,No,12/28/2007,No,No,Yes,,Yes,,No,Yes,"City of Salinas Community Planning & Development Dept., 65 W. Alisal St., Salinas, CA 93901"
2008011001,Monterey County,,,Blackstock II,MND,1/2/2008,,"Combined Development Permit consisting of 1) a Coastal Administrative Permit and Design Approval to allow a 2,889 square foot addition to an existing single family dwelling, including modification of the existing driveway, motor court, and patio areas, and the construction of an attached 220 linear foot garden wall; 2) a Coastal Development Permit to allow development within 100 feet of environmentally sensitive habitat; 3) a Coastal Development Permit to allow development within a 750 foot cultural resources buffer zone; and 4) a Coastal Development Permit to allow the removal of three (3) Coast Live Oak trees, and one (1) Monterey Cypress tree.",https://ceqanet.opr.ca.gov/2008011001,Blackstock II,Joseph Sidor,Monterey County Planning Department,N/A,,168 West Alisal Street,,Salinas,CA,93901,8317555262,,,Monterey,,Madre Lane and Portola Road (1134 Madre Lane),93953,2.62,008-481-010-000,,Pacific Ocean,,Yes,1/2/2008,1/31/2008,Residential,Coastal Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
2008011002,"Perris, City of",City of Perris,,Tentative Tract Map No. 33973,MND,1/2/2008,,"The proposed project is a Tentative Tract Map of 384 single-family residential lots on approximately 153.7 acres (2.50 dwelling units/gross acre). Six lettered lots include 47.36 acres. Lots A, B, C are San Jacinto River Corridor Open Space lots; Lot D (0.91 acres) is a proposed City-maintained Detention/Water Quality Basin; Lot E is a proposed 25.4-acre City-maintained community park, which includes a grinder pump system to handle sewerage generated from park; and Lot F is a 0.22 acre sewer lift station. Primary access to the project site is via River Road from Mapes Road west of Goetz Road to Ethanac Road. Secondary Access if from Mapes Road via Phillips Street to Ethanac Road. The third access is from McPherson Road to Mapes Road.",https://ceqanet.opr.ca.gov/2008011002,Tentative Tract Map No. 33973,Joann Lombardo,City of Perris Planning Division,N/A,,135 North D Street,,Perris,CA,92570,9496503206,,"Canyon Lake, Moreno Valley",Riverside,,"North of San Jacinto River, West of McPherson Road, South of Ethanac Road, East of Sophie Street",92572,153.7,various,215,,Perris Airport,Yes,1/2/2008,1/31/2008,Residential,"Land Division (Subdivision, etc.), Site Plan","Biological Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
2008012001,Marin County,,,Maloney Design Review,MND,1/2/2008,,"The project is on a vacant property in San Geronimo and includes: 1) a two-story, 1,440 square foot single-family residence; 2) a 224 square foot, 12.5-foot tall detached studio accessory structure; and 3) an unenclosed 340 square foot, 10-foot tall detached carport.",https://ceqanet.opr.ca.gov/2008012001,Maloney Design Review,Tim Haddad,Marin County Community Development Agency,N/A,,"3501 Civic Center Drive, Room 308",,San Rafael,CA,94903,4154996269,,,Marin,,Meadow Way and Sylvestris Drive,94963,0.40,169-191-09,,,,No,1/2/2008,1/31/2008,Residential,Design Review,"Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
2008012002,"Roseville, City of",City of Roseville,,Saugstad Park to Riverside Gateway Bike Path and Pedestrian Improvements,MND,1/2/2008,,"The proposed project consists of construction of a 180-foot long Class I paved bike path on the east side of Dry Creek from the existing bike path in Saugstad Park to Darling Way, and re-construction of existing curb ramps on the northwest and northeast corners of Darling Way/Clinton Avenue. This project will facilitate access to planned transit stop improvements along Riverside Avenue.",https://ceqanet.opr.ca.gov/2008012002,Saugstad Park to Riverside Gateway Bike Path and Pedestrian Improvements,Mark Morse,City of Roseville,N/A,,311 Vernon Street,,Roseville,CA,95678,9167745334,,Roseville,Placer,,"Darling Way, Hernandez Lane, Clinton Avenue, Riverside Avenue",95678,0.10,"472-180-011, 014-350-063",80,"Dry Creek, Cirby Creek, Linda Creek, Antelope Creek, Miners Ravine",,No,1/2/2008,1/31/2008,"Recreational, Transportation",Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2008018001,Office of the State Chief Information Officer,,,Lease of Office Space in a Multi-tenant Building,NOE,1/2/2008,1/2/2008,"The Office of the State Chief Information Officer is proposing to lease approximately 15,665 square feet of office space.  The office will have approximately 41 employees.  Public transit is available within 1/4 mile of the site.",https://ceqanet.opr.ca.gov/2008018001,Lease of Office Space in a Multi-tenant Building,LaTrenda Easton,Office of the State Chief Information Officer,N/A,,"915 L Street, 6th Floor",,Sacramento,CA,,916 455-1777 x3254,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15301 - Class 1,The project consists of the operation and minor interior alteration of an office building and would result in negligible expansion of use.,,,,,,,,,,,,
2008018003,Energy Commission,California Energy Commission,,Development and Demonstation of 50 kW Small Modular Biopower System,NOE,1/2/2008,1/2/2008,"This purpose of this contract is to design, develop and demonstrate a 50 kW grid connected biopower system for combined heat and power application.  Previously, a small modular biopower (SMB) system rated at 12 1/2 kW was successfully developed and demonstrated using waste forest slash and thinnings to provide utility grade power to the greenhouse complex and heat to maintain seeding bed temperature at Hoopa Valley.",https://ceqanet.opr.ca.gov/2008018003,Development and Demonstation of 50 kW Small Modular Biopower System,Prab Sethi,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,9166544509,,Winters,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,15306 - Class 6,"Basic data collection, research, experimental management, and resource evaluation activities that do not result in major disturbances to an environmental resource.",,,,,,,,,,,,
2008018004,Energy Commission,California Energy Commission,,Advanced Power Electronic Interface (APEI) Initiative,NOE,1/2/2008,1/2/2008,"This Amendment #1 will fund the second phase of the APEI Initiative to develop a prototype power electronics module scalable up to 100 kW which will include all the necessary hardware and software to function either as an inverter, rectifier or as a DC converter.  This prototype will be based on a high volume product and will reduce costs and increase reliability.",https://ceqanet.opr.ca.gov/2008018004,Advanced Power Electronic Interface (APEI) Initiative,Bernard Treanton,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,9166544512,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15306 - Class 6,"Basic data collection, research, experimental management, and resource evaluation activities that do not result in major disturbances to an environmental resources.",,,,,,,,,,,,
2008018005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Planned Elementary School, Organochlorine Pesticide and Metals Remove Action Workplan",NOE,1/2/2008,1/2/2008,"This project involves the Department of Toxic Substances Control's (DTSC's) approval of a Removal Action Workplan (RAW), which will be carried out at the Planned Elementary School (Site) for the excavation hydrocarbons (TPH).  the RAW has been prepared for the Site as required by the California Health and Safety Code sections 25323 1 and 25356 1(h).",https://ceqanet.opr.ca.gov/2008018005,"Planned Elementary School, Organochlorine Pesticide and Metals Remove Action Workplan",Kamilli Siglowide,Department of Toxic Substances Control,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826-3000,9162550527,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,15330 - class 30,The project will not have a significant effect on the environment due to unusual circumstances.,,,,,,,,,,,,
2008018006,Mountains Recreation and Conservation Authority,,,Mentryville Park FEMA Restoration,NOE,1/2/2008,1/2/2008,"Restoration of stream crossings, removal of debris and resurfacing of existing roadway.",https://ceqanet.opr.ca.gov/2008018006,Mentryville Park FEMA Restoration,Elizabeth Jordan,Mountains Recreation and Conservation Authority,N/A,,570 West Avenue 26,,Los Angeles,CA,90065,323 221-9944 x 106,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15304,"Minor alterations in the condition of the land, such as grading, gardening, and landscaping that do not affect sensitive resources.",,,,,,,,,,,,
2008018007,"Public Health, Department of",California Department of Public Health,CDPH,Leasing of New Space,NOE,1/2/2008,1/2/2008,"Project sponsor proposes to lease new office space at the above location for the Women, Infants and Children Supplemental Nutrition Branch.",https://ceqanet.opr.ca.gov/2008018007,Leasing of New Space,John Munoz,"California Department of Health Telecommunications,",N/A,,Leased Facilities Section,"1501 Capitol Avenue, MS 1803",Sacramento,CA,95899-7413,9166500209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15327 - Class 27,The leasing activity of this privately owned facility conforms with the original proposed usage of buildings and meets requirements set forth in Section 15327.,,,,,,,,,,,,
2008018008,"Public Health, Department of",California Department of Public Health,CDPH,Leasing of New Space,NOE,1/2/2008,1/2/2008,Project sponsor proposes to lease new office space at the above location for the Licensing & Certification.,https://ceqanet.opr.ca.gov/2008018008,Leasing of New Space,John Munoz,"California Department of  Health Telecommunications,",N/A,,Leased Facilities Section,"1501 Capitol Avenue, MS 1803",Sacramento,CA,95899-7413,9166500209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15327 - Class 27,The leasing activity of this privately owned facility conforms with the original proposed usage of buildings and meets requirements set forth in Section 15327.,,,,,,,,,,,,
2008018009,"Public Health, Department of",California Department of Public Health,CDPH,Leasing of New Space,NOE,1/2/2008,1/2/2008,"Project sponsor proposes to lease new office space at the above location for the Women, Infants and Children Supplemental Nutrition Branch.",https://ceqanet.opr.ca.gov/2008018009,Leasing of New Space,John Munoz,"California Department of Health, Telecommunications,",N/A,,Leased Facilities Section,"1501 Capitol Avenue, MS 1803",Sacramento,CA,95899-7413,9166500209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15327 - Class 27,The leasing activity of this privately owned facillity conforms with the original proposed usage of buildings and meets requirements set forth in Section 15327.,,,,,,,,,,,,
2008018010,"Public Health, Department of",California Department of Public Health,CDPH,Leasing of New Space,NOE,1/2/2008,1/2/2008,Project sponsor proposes to lease new office space at the above location for the Licensing & Certification.,https://ceqanet.opr.ca.gov/2008018010,Leasing of New Space,John Munoz,California Department of Health Services,N/A,,"1501 Capitol Avenue, MS 1803",P.O. Box 997377,Sacramento,CA,95899-7403,9166500209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15327 - Class 27,The leasing activity of this privately owned facility conforms with the original proposed usage of buildings and meets requirements set forth in Section 15327.,,,,,,,,,,,,
2008018011,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,Silverwood Lake Boarding Float Replacement,NOE,1/2/2008,1/2/2008,"The project is in the Sawpit area of Silverwood Lake.  The project will replace the two existing boarding floats on the boat ramp with similar floats.  A concrete abutment, above high water, will be sawcut to allow installation of a winch and cable system to operate the boarding floats.",https://ceqanet.opr.ca.gov/2008018011,Silverwood Lake Boarding Float Replacement,Terri Ely,Department of Boating and Waterways,N/A,,"2000 Evergreen Street, Suite 100",,Sacramento,CA,95815-3888,9162638138,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,15302 - Class 2,Project is a replacement of existing structures.,,,,,,,,,,,,
2008019001,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Lake or Streambed Alteration Agreement No. R1-07-0071 for Timber Harvesting Plan 1-07-021HUM "North Redwood House",NOD,1/2/2008,1/2/2008,"DFG is issuing an agreement for 16 encroachments: one rocked ford, four permanent culverts, nine temporary crossings, and two water drafting sites.",https://ceqanet.opr.ca.gov/2008019001,Lake or Streambed Alteration Agreement No. R1-07-0071 for Timber Harvesting Plan 1-07-021HUM "North Redwood House",Mark Moore,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,7074412060,,,Humboldt,,,,,,,,,,,,,,,,,,,,DFG                                                             ,No,12/14/2008,No,No,No,,Yes,,No,Yes,"Forestry and Fire Protection, 135 Ridgway Ave., Santa Rosa, CA 95401"
