SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981031962,"Energy, United States Department of ",United States Department of Energy,,RIO BRAVO FERC #4129 APPLICATION,EIR,12/5/1985,,FERC APPLICATION FOR HYDRO FACILITY ON PRIVATE LANDS ABUTTING THE KERN RIVER NEAR THE MOUTH OF THE KERN RIVER GORGE.  DIVERSION STRUCTURE WILL B CONSTRUCTED OF MASS CONCRETE.  PROJECT ACCESS TO  INTERSECT HIGHWAY 178.,https://ceqanet.opr.ca.gov/1981031962,RIO BRAVO FERC #4129 APPLICATION,KENNETH PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,Bakersfield,Kern,,,,,,178, KERN RIVER, RIO BRAVO,No,12/5/1985,1/20/1986,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984080109,"San Diego, City of",City of San Diego,,"SOKA UNIVERISTY, SAN DIEGO",EIR,12/5/1985,,PROPOSED SOKA UNIVERSITY IS SAN DIEGO IS A PHASED DEVELOP- MENT FOR A FOUR-YEAR RESIDENTIAL UNIVERSITY ON 21 ACRES OF THE 148 ACRE SITE ADJACENT TO THE REMAINDER OF THE PROPERTY WOULD BE RESERVED FOR OPEN SPACE OR IS NOT PLANNED FOR DEVELOPMENT AT THIS TIME. ON-SITE PARKING WILL BE PROVIDED FOR 215 V,https://ceqanet.opr.ca.gov/1984080109/2,"SOKA UNIVERISTY, SAN DIEGO",DEBBIE TRAFFENSTEDT,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,EL CAMINO REAL AND SAN DIEGUITO RD,,            148,,I-5,SAN DI,,No,12/5/1985,1/20/1986,Educational,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984081308,Nevada County,,,GLENSHIRE/DEVONSHIRE WASTEWATER TREATMENT,NOD,12/5/1985,12/5/1985,COLLECTION OF WSTEWTR FOR TRMT/DSPSL,https://ceqanet.opr.ca.gov/1984081308/3,GLENSHIRE/DEVONSHIRE WASTEWATER TREATMENT,PAUL A. SCHULTZ,NEVADA COUNTY       PUBLIC WORKS,N/A,,NEVADA CO. LIBRARY,,TRUCKEE,CA,,9162651411,,Nevada City,Nevada,,,,,,80,TRUCKE,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985050617,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 99 WIDENING,NOD,12/5/1985,12/5/1985,CONVERT 4 LANE FRWY TO 6 LANE FRWY,https://ceqanet.opr.ca.gov/1985050617/2,ROUTE 99 WIDENING,LEO TROMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,1352 W. OLIVE AVE,,FRESNO,CA,93728,,,Bakersfield,Kern,,,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091810,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,NOD,12/5/1985,12/5/1985,REVISION TO MAR 84 EDTN OF SOLID WSTE MGMT PLAN,https://ceqanet.opr.ca.gov/1985091810/2,LOS ANGELES COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,,LOS ANGELES,N/A,,P.O. BOX 2418/TERMINAL ANNEX,,LOS ANGELES,CA,90051,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985093008,Alta Loma School District,,ALSD,ALTA LOMA JUNIOR HIGH,NOD,12/5/1985,12/5/1985,SITE PURCHASE/CONSTRUCTION OF JR. HIGH SCHOOL,https://ceqanet.opr.ca.gov/1985093008/2,ALTA LOMA JUNIOR HIGH,FLOYD M. STORK,ALTA LOMA SCHOOL DISTRICT,N/A,,,,ALTA LOMA,CA,,7149870766,,Rancho Cucamonga,San Bernardino,,,,,, 30, DEMENS CHANNEL,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100901,Los Angeles County Sanitation District,,,PALOS VERDES LANDFILL LEACHATE BARRIER SYSTEM,NOD,12/5/1985,12/5/1985,"CONST OF LEACHATE BARRIER W/45,000 SQ' CEMENT-BENTONITE",https://ceqanet.opr.ca.gov/1985100901/2,PALOS VERDES LANDFILL LEACHATE BARRIER SYSTEM,JOHN H. GULLEDGE,LOS ANGELES COUNTY SANITATION DISTRICT #2,N/A,,1955 WORKMAN MILL RD,,WHITTIER,CA,90601,2136997411,,Rolling Hills Estates,Los Angeles,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101414,Modoc County,,,CONVERSION OF SOLID WASTE FACILITY AT LOOKOUT,NOD,12/5/1985,12/5/1985,"CLOSURE OF LANDFILL, CONST/OPRTN OF TRANSFER STATION",https://ceqanet.opr.ca.gov/1985101414/2,CONVERSION OF SOLID WASTE FACILITY AT LOOKOUT,PAMELA TOWNSEND,MODOC CO. DE,N/A,,202 W. 4TH ST,,ALTURAS,CA,96101,9162332582,,,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101419,Sacramento County,,,FRAIL ELDERLY HOUSING PROJECT,NOD,12/5/1985,12/5/1985,"16 STRY, 124 FRAIL ELDERLY HOUSING UNIT COMPLEX W/OFFICES",https://ceqanet.opr.ca.gov/1985101419/2,FRAIL ELDERLY HOUSING PROJECT,MYRNA EBERLINE,SACRAMENTO HOUSING AND REDEVELOPMENT,N/A,,"630 I ST, 2ND FLR",,SACRAMENTO,CA,95814,9164401368,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120309,Oak Valley Hospital,,,OAK VALLEY DISTRICT HOSPITAL ADDITION,NEG,12/5/1985,,CONVALESCENT WING ADDITION 39 SKILLED NURSING FACILITY BEDS,https://ceqanet.opr.ca.gov/1985120309,OAK VALLEY DISTRICT HOSPITAL ADDITION,BOB MONTION,OAK VALLEY HOSPITAL,N/A,,,,,,,847-3011,,Oakdale,Stanislaus,,H ST & ASH,,,,108,,OAKDALE,No,12/5/1985,12/26/1985,,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1985120310,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PRECAST CONCRETE MFG FACILITY-CA MEDICAL FACILITY SOUTH,NEG,12/5/1985,,DEVELOP PRECAST CONCRETE FACILITY ON GROUNDS EXISTING MEDIC AL FACILITY SOUTH IN ORDER PROVIDE WORK INDUSTRY FOR INMATE ES PRIOR EIR 83020814,https://ceqanet.opr.ca.gov/1985120310,PRECAST CONCRETE MFG FACILITY-CA MEDICAL FACILITY SOUTH,ROXANE DAL PORTO,CA ST PRISON INDUSTRY AUTHORITY,N/A,,,,,,,9163240209,,Vacaville,Solano,,,,,,I-80,,,No,12/5/1985,1/3/1986,,,"Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985120311,San Joaquin County,,,SENIOR CTR ADDITION STOCKTON GIANONE PARK,NEG,12/5/1985,,2480 SQ FT ADDITION TO EXISTING SENIOR CENTER IN GIANONE PARK STOCKTON,https://ceqanet.opr.ca.gov/1985120311,SENIOR CTR ADDITION STOCKTON GIANONE PARK,PHIL SULLIVAN,SAN JOAQUIN COUNTY,N/A,,,,,,,2099442202,,Stockton,San Joaquin,,,,,,I-5,,,No,12/5/1985,1/3/1986,,,"Economics/Jobs, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1985120312,Monterey County,,,MONTEREY PENINSULA SPHERES OF INFLUENCE,EIR,12/5/1985,,"MONTEREY CO LAFCO TO ADOPT SPHERES OF INFLUENCE FOR THE CITIES OF CARMEL-BY-THE-SEA, PACIFIC GROVE, PEBBLE BEACH COMMUNITY SVCS DIST, CARMEL SANITA COUNTY SANITATION DIST.  EIR FOCUSES TRAFFIC, SEWAGE, WATER AND GROWTH.",https://ceqanet.opr.ca.gov/1985120312,MONTEREY PENINSULA SPHERES OF INFLUENCE,VERONICA A. FERGUSON,MONTEREY CO LAFCO,N/A,,,,,,,4087572561,,,Monterey,,,,,,1 & 68,"MONT BAY, CARMEL R",MONTEREY PENIN,No,12/6/1985,1/20/1986,,,"Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985120418,Los Angeles Unified School District,,,"MONTE VISTA STREET SCHOOL, THIRD ADDITION",NEG,12/5/1985,,"ACQUISITION OF .4 ACRES ADJACENT TO THE EXISTING 2.3 ACRE SCHOOL; AND CONSTRUCTION OF A TWO-STORY BUILDING WITH EIGHT CLASSROOMS, STORAGE AREAS, AND SAN INCLUDED IS A PLAYGROUND EXPANSION.",https://ceqanet.opr.ca.gov/1985120418,"MONTE VISTA STREET SCHOOL, THIRD ADDITION",KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427481,,Los Angeles,Los Angeles,,MONTE VISTA ST AND AVE 54,,,,110,,,No,12/6/1985,1/6/1986,Educational,,"Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1985120419,Los Angeles Unified School District,,,"GARFIELD HIGH SCHOOL, THIRD ADDITION",NEG,12/5/1985,,LAND ACQUISITION OF 1.1 ACRES AND THE VACATION OF PORTIONS OF TWO STREETS AND THE EXTENSION OF ONE STREET. A TOTAL OF 1.4 ACRES WILL BE ADDED TO THE EXI SITE.,https://ceqanet.opr.ca.gov/1985120419,"GARFIELD HIGH SCHOOL, THIRD ADDITION",KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427481,,,Los Angeles,,FRASER AVE AND EAGLE ST,,,,110,,,No,12/6/1985,1/6/1986,Educational,,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985120422,"Lemon Grove, City of",City of Lemon Grove,,LEMON GROVE SENIOR CENTER,NEG,12/5/1985,,"PROJECT CONSISTS OF A 9,000 SQ FT MULTI-PURPOSE SENIOR CEN- TER BUILDING; 65 OFF-STREET PARKING SPACES; AND SHUFFLEBOARD AND LANDSCAPING ON 1.66 ACRES OF L SIDE OF MT. VERNON ST APPROXIMATELY 250 FT EAST OF THE INTERSECTION OF MT VERNON AND WASHINGTON ST.",https://ceqanet.opr.ca.gov/1985120422,LEMON GROVE SENIOR CENTER,JAMES R. BUTLER,LEMON GROVE CITY,N/A,,,,,,,6194646934,,Lemon Grove,San Diego,,MT VERNON AND WASHINGTON,,,,94,,,No,12/6/1985,1/6/1986,Other,,,,,,,,,,,,,,,,,,,
1985120847,"General Services, Department of",Department of General Services,DGS,NEW CONSTRUCTION OF SMALL STRUCTURE,NOE,12/5/1985,12/5/1985,"ABT 4,500 SQ' BLDG FOR CONSTRUCTION TO LEASE",https://ceqanet.opr.ca.gov/1985120847,NEW CONSTRUCTION OF SMALL STRUCTURE,ROXANE DAL PORTO,,N/A,,2570-24TH ST,,SACRAMENTO,CA,95818,9163240207,,Manteca,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120848,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE,NOE,12/5/1985,12/5/1985,LEASE ABT 2300 SQ' OFFICE SPACE FOR 3 EMPLOYEES,https://ceqanet.opr.ca.gov/1985120848,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,2570-24TH ST,,SACRAMENTO,CA,95818,9163240207,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120849,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE,NOE,12/5/1985,12/5/1985,LEASE 2500 SQ' FOR 4 EMPLOYEES,https://ceqanet.opr.ca.gov/1985120849,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,2570-24TH ST,,SACRAMENTO,CA,95818,9163240207,,Jackson,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120850,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR DESERT VIEW MOBILE HOME CLUB,NOE,12/5/1985,12/5/1985,UPDATE WASTE DISCHARGE REQUIREMENTS FOR SEWAGE DISPOSAL,https://ceqanet.opr.ca.gov/1985120850,WSTE DSCHG RQMTS FOR DESERT VIEW MOBILE HOME CLUB,CHARLES SPRINGER,CA REG. WTR,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120851,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WSTE DSCHG RQMTS FOR SALTON COMMUNITY SERVICES DIST.,NOE,12/5/1985,12/5/1985,UPDATE WASTE DISCHARGE REQUIREMENTS FOR SEWAGE DISPOSAL,https://ceqanet.opr.ca.gov/1985120851,WSTE DSCHG RQMTS FOR SALTON COMMUNITY SERVICES DIST.,CHARLES SPRINGER,CA REG. WTR,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120852,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"WSTE DSCHGRQMTS FOR U.S. DEPT OF INTERIOR, BLM",NOE,12/5/1985,12/5/1985,UPDATE WASTE DISCHARGE REQUIREMENTS FOR SEWAGE DISPOSAL,https://ceqanet.opr.ca.gov/1985120852,"WSTE DSCHGRQMTS FOR U.S. DEPT OF INTERIOR, BLM",CHARLES SPRINGER,CA REG. WTR,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120853,San Bernardino County,,,MS/85-0184/D85-0105N/D85-0435,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985120853,MS/85-0184/D85-0105N/D85-0435,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120854,San Bernardino County,,,MS/85-0196/D81-119N/D85-0442,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 4 LTS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985120854,MS/85-0196/D81-119N/D85-0442,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120855,San Bernardino County,,,MS/85-0186/D101-80N/D85-0437,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 12.06 ACRS,https://ceqanet.opr.ca.gov/1985120855,MS/85-0186/D101-80N/D85-0437,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120856,San Bernardino County,,,MS/85-0200/D315-95N/D85-0446,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985120856,MS/85-0200/D315-95N/D85-0446,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120857,San Bernardino County,,,MS/85-0195/D169-289/D85-0443,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985120857,MS/85-0195/D169-289/D85-0443,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120858,San Bernardino County,,,MS/85-0199/D115-115N/D85-0447,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985120858,MS/85-0199/D115-115N/D85-0447,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120859,San Bernardino County,,,MS/85-0191/D1061-492N/D85-0440,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 160 ACRS,https://ceqanet.opr.ca.gov/1985120859,MS/85-0191/D1061-492N/D85-0440,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120860,San Bernardino County,,,MS/85-0185/D132-72N/D85-0436,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985120860,MS/85-0185/D132-72N/D85-0436,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120861,San Bernardino County,,,MS/85-0194/D116-64N/D85-0441,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985120861,MS/85-0194/D116-64N/D85-0441,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120862,San Bernardino County,,,MS/85-0163/D253-93N/D85-0416,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985120862,MS/85-0163/D253-93N/D85-0416,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120863,San Bernardino County,,,MS/85-0066/E178-109/E85-0513,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 2 LTS ON ABT 12.88+/- ACRS,https://ceqanet.opr.ca.gov/1985120863,MS/85-0066/E178-109/E85-0513,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120864,San Bernardino County,,,MS/85-0067/E194-109/E85-0514,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 2.14 ACRS,https://ceqanet.opr.ca.gov/1985120864,MS/85-0067/E194-109/E85-0514,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120865,San Bernardino County,,,MS/85-0263/D723-62/D85-0496,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 1.28 ACRS,https://ceqanet.opr.ca.gov/1985120865,MS/85-0263/D723-62/D85-0496,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120866,San Bernardino County,,,MS/85-0128/D712-62/D85-0388,NOD,12/5/1985,12/5/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1985120866,MS/85-0128/D712-62/D85-0388,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120871,"Pomona, City of",City of Pomona,,95 UNIT DETACHED TOWNHOUSE PROJECT,NOD,12/5/1985,12/5/1985,TT #44280 FOR 104 LTS & CUP FOR 95 UNIT TWNHSE PROJ,https://ceqanet.opr.ca.gov/1985120871,95 UNIT DETACHED TOWNHOUSE PROJECT,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120872,"Newport Beach, City of",City of Newport Beach,,JAMBOREE RD -COAST HWY TO BACK BAY DR,NOD,12/5/1985,12/5/1985,WIDEN JAMBOREE RD BY 20' ON EACH SIDE FOR ABT 1200',https://ceqanet.opr.ca.gov/1985120872,JAMBOREE RD -COAST HWY TO BACK BAY DR,PATRICIA TEMPLE,,N/A,,P.O. BOX 1768,,NEWPORT BEACH,CA,92658,,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120873,"Menlo Park, City of",City of Menlo Park,,WILLOW RD REHAB PROJECT,NOD,12/5/1985,12/5/1985,REHAB OF BLOCK IN RUN DOWN CONDITION,https://ceqanet.opr.ca.gov/1985120873,WILLOW RD REHAB PROJECT,AL MORALES,,N/A,,CITY LIBRARY @ CIVIC CENTER,,MENLO PARK,CA,,4158583390,,Menlo Park,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121001,"San Leandro, City of",City of San Leandro,,"ADDITIONAL RESTROOM FACILITIES, WASHINGTON MANOR PARK",NEG,12/5/1985,,"CONSTRUCTION OF RESTROOM AT WASHINGTON MANOR PARK, ZELMA AND CUMBERLAND STS., IN THE CITY OF SAN LEANDRO.  STATE PARKS BOND FUNDING.",https://ceqanet.opr.ca.gov/1985121001,"ADDITIONAL RESTROOM FACILITIES, WASHINGTON MANOR PARK",DENNIS J. SMITH,SAN LEANDRO CITY    RECREATION DEPT,N/A,,,,,,,4155773464,,San Leandro,Alameda,,ZELMA AND CUMBERLAND,,,80H-1541-13,,,,No,12/6/1985,12/27/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985121007,Marin County,,,"BRIDGE WIDENING, MARSHALL/PETALUMA RD / WALKER CREEK",NEG,12/5/1985,,"WIDEN EXISTING 22-FOOT BRIDGE TO 32 FEET TO PROVIDE 4-FOOT WIDE SHOULDERS ON BOTH SIDES OF THE TRAVEL LANE FOR BIKES. THE BRIDGE CROSSES WALKER CREEK, D MARSHALL.",https://ceqanet.opr.ca.gov/1985121007,"BRIDGE WIDENING, MARSHALL/PETALUMA RD / WALKER CREEK",RICK BORGWARDT,MARIN COUNTY        PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,,,              1,106-200-03,1,WALKER CREEK,,No,12/9/1985,1/9/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985121008,"San Leandro, City of",City of San Leandro,,"ALVARADO STREET EXTENSION, DAVIS TO THORNTON STS",NEG,12/5/1985,,"CONSTRUCT PUBLIC ROADWAY BETWEEN DAVIS & THORNTON STS ALONG EXTENSION OF ALVARADO ST APPROXIMATELY IN VACATED STREET AREA. INCLUDES CURBS, GUTTERS, PAV LIGHTS, UNDERGROUND UTILITIES, STORM DRAINS, SANITARY SEWER AND RAILROAD CROSSING PROTECTION.",https://ceqanet.opr.ca.gov/1985121008,"ALVARADO STREET EXTENSION, DAVIS TO THORNTON STS",DANIEL R. ARELLANO,SAN LEANDRO CITY,N/A,,,,,,,4155773411,,San Leandro,Alameda,,DAVIS AND THORNTON,,,75-47-1-1 +,580,,,No,12/10/1985,1/9/1986,Transportation,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985121018,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,DELIVERY OF CVP WATER IN PLEASANT VALLEY WATER DISTRICT,NOP,12/5/1985,,"THE PROJECT INVOLVES THE DELIVERY OF 40,000 ACRE FEET PER YEAR OF CENTRAL VALLEY PROJECT WATER INTO THE PLEASANT VALL EY WATER DISTRICT FOR AGRICULTURAL WHEELED FROM THE DELTA BY DEPT. OF WATER RESOURCES TO THE O'NEILL FOREBAY AND POSSIBLY AS FAR AS THE COALINGA CANAL TURNOUT FROM THE SAN LUIS CANAL.",https://ceqanet.opr.ca.gov/1985121018,DELIVERY OF CVP WATER IN PLEASANT VALLEY WATER DISTRICT,ROGER REYNOLDS,PLEASANT VLY WATER DIST/US BUR OF RECLAMATION,N/A,,,,,,,2095829237,,"Avenal, Coalinga",Fresno,,,,,,I-5,,,No,12/12/1985,1/12/1986,Water Facilities,,,,,,,,,,,,,,,,,,,
1985121018,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,DELIVERY OF CVP WATER IN PLEASANT VALLEY WATER DISTRICT,NOI,12/5/1985,,"THE PROJECT INVOLVES THE DELIVERY OF 40,000 ACRE FEET PER YEAR OF CENTRAL VALLEY PROJECT WATER INTO THE PLEASANT VALL EY WATER DISTRICT FOR AGRICULTURAL WHEELED FROM THE DELTA BY DEPT. OF WATER RESOURCES TO THE O'NEILL FOREBAY AND POSSIBLY AS FAR AS THE COALINGA CANAL TURNOUT FROM THE SAN LUIS CANAL.",https://ceqanet.opr.ca.gov/1985121018/2,DELIVERY OF CVP WATER IN PLEASANT VALLEY WATER DISTRICT,ROGER REYNOLDS,PLEASANT VLY WATER DIST/US BUR OF RECLAMATION,N/A,,,,,,,2095829237,,"Avenal, Coalinga",Fresno,,,,,,I-5,,,No,12/12/1985,1/12/1986,Water Facilities,,,,,,,,,,,,,,,,,,,
1985121018,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,DELIVERY OF CVP WATER IN PLEASANT VALLEY WATER DISTRICT,JD ,12/5/1985,,"THE PROJECT INVOLVES THE DELIVERY OF 40,000 ACRE FEET PER YEAR OF CENTRAL VALLEY PROJECT WATER INTO THE PLEASANT VALL EY WATER DISTRICT FOR AGRICULTURAL WHEELED FROM THE DELTA BY DEPT. OF WATER RESOURCES TO THE O'NEILL FOREBAY AND POSSIBLY AS FAR AS THE COALINGA CANAL TURNOUT FROM THE SAN LUIS CANAL.",https://ceqanet.opr.ca.gov/1985121018/3,DELIVERY OF CVP WATER IN PLEASANT VALLEY WATER DISTRICT,ROGER REYNOLDS,PLEASANT VLY WATER DIST/US BUR OF RECLAMATION,N/A,,,,,,,2095829237,,"Avenal, Coalinga",Fresno,,,,,,I-5,,,No,12/12/1985,1/12/1986,Water Facilities,,,,,,,,,,,,,,,,,,,
1985121111,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PROJECT AMENDMENT,NOP,12/5/1985,,REDEVELOPMENT PROJECT AMENDMENT INTENDED TO ALLEVIATE EXIST- ING BLIGHTED CONDITIONS IN THE PROJECT AREA; TO PROMOTE NEW COMMERCIAL AND INDUSTRIAL DEVELOPM THE DOWNEY GENERAL PLAN; TO PROVIDE STRUCTURAL REHABILITA- TION; AND TO PROVIDE FOR NEW OR EXPANDED PUBLIC IMPROVEMENTS NEEDED IN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1985121111,DOWNEY REDEVELOPMENT PROJECT AMENDMENT,GREG SHAFFER,DOWNEY CITY COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,2138697331,,Downey,Los Angeles,,FIRESTONE AND WOODRUFF,,,,7,,,No,12/11/1985,1/10/1986,"Commercial, Industrial",Redevelopment,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
