SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030831,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLANS FOR MENDOCINO COAST STATE PARK SYSTEM UNITS,EIR,7/15/1992,,"THE GENERAL PLANS ARE A GUIDELINE FOR THE DEVELOPMENT, LAND MANAGEMENT INTERPRETATION, CONCESSIONS, AND OPERATIONS OF THESE UNITS.",https://ceqanet.opr.ca.gov/1990030831/2,GENERAL PLANS FOR MENDOCINO COAST STATE PARK SYSTEM UNITS,JAMES M. DOYLE,CA DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,Mendocino,,,,,,1,,,No,7/15/1992,8/28/1992,Recreational,General Plan Element,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991113080,"Sausalito, City of",City of Sausalito,,883 BRIDEWAY UP/ER 91-82,EIR,7/15/1992,,"GROUND FLOOR RETAIL AND LOBBY, 17 CAR GARAGE AND 12 ROOM",https://ceqanet.opr.ca.gov/1991113080/2,883 BRIDEWAY UP/ER 91-82,KRISTIN TEICHE,CITY OF SAUSLITO,N/A,,,,,,,4152894129,,,Marin,,,,,,,,,No,7/15/1992,8/28/1992,Office,,"Aesthetics, Air Quality, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992052066,San Bernardino Associated Governments,,,CONGESTION MANAGEMENT PROGRAM DRAFT ENVIRONMENTAL,EIR,7/15/1992,,CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1992052066/2,CONGESTION MANAGEMENT PROGRAM DRAFT ENVIRONMENTAL,TY SCHUILING,SAN BERNARDINO AOG,N/A,,,,,,,7148848276,,San Bernardino,,,,,,,,,,No,7/15/1992,8/28/1992,Residential,,,,,,,,,,,,,,,,,,,
1992072045,El Dorado County,,,SUTTER OAKS,NEG,7/15/1992,,THE PROJECT APPLICANTS PROPOSE TO REZONE THE SITE TO RE5 WITH A PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992072045,SUTTER OAKS,ELIZABETH EDDIUS,EL DORADO COUNTY,N/A,,,,,,,9166215355,,Placerville,El Dorado,,GOLD HILL ROAD/ COLD SPRINGS ROAD,,,"89-11-45,46",49,AMERICAN RIVER,,No,7/15/1992,8/14/1992,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992072046,Merced County,,,CONDITIONALOUSE PERMIT APPLICATION NO. 3629,NEG,7/15/1992,,A PROPASOL TO RE-ESTABLISH AN EXIDTING DAIRY FACILITY FOR 290 TOTAL ANIMAL UNITS AND TO ADD A SECOND RESIDENCE FOR AN IMMEDIATE FAMILY MEMBER.,https://ceqanet.opr.ca.gov/1992072046,CONDITIONALOUSE PERMIT APPLICATION NO. 3629,MATTEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,SNYDER ROAD AND WHITWORTH ROAD,,,63-240-06,33,,,No,7/15/1992,8/14/1992,Residential,Use Permit,"Air Quality, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992072047,"Murrieta, City of",City of Murrieta,,Murrieta General Plan,NOP,7/15/1992,,COMPREHENSIVE GENERAL PLAN FOR NEWLY INCORPORATED CITY.,https://ceqanet.opr.ca.gov/1992072047,City of Murrieta General Plan Amendment,STEVE HARDING,CITY OF MURRIETA,N/A,,,,,,,7146981040,,Murrieta,Riverside,,,,,,,,,No,7/15/1992,8/14/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992072048,Riverside County,,,CALMAT-CABAXON PIT-SURFACE MINING PERMIT NO. 187,NOP,7/15/1992,,"PROPOSED SAND AND GRAVEL SURFACE MINE, WITH ASSOCIATED AGGREGATE CRUSHING, SCREENING AND WASHING; READY MIX CON- CRETE PLANT; ASPHALT PLANT; AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1992072048,CALMAT-CABAXON PIT-SURFACE MINING PERMIT NO. 187,S. A. KUPFERMAN,RIVERSIDE COUNTY,N/A,,,,,,,7142753290,,Riverside,Riverside,,,,,,,,,No,7/15/1992,8/14/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992072049,Kern County Council of Governments,,,SOUTHSIDE CORRIDOR RT. ADOPTION,NOP,7/15/1992,,THE PROPOSED ROUTE FOR THE SOUTHSIDE CORRIDOR WOULD CONNECT INTERSTATE 5 ON THE WEST TO ROUTE 58 ON THE EAST.,https://ceqanet.opr.ca.gov/1992072049,SOUTHSIDE CORRIDOR RT. ADOPTION,RONALD E. BRUMMETT,KERN COUNCL OF GOVERNMENTS,N/A,,,,,,,8058612191,,Bakersfield,Kern,,,,,,,,,No,7/15/1992,8/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992073032,Marin County,,,SCHLESINGER/LAZAR MASTER PLAN & VESTING TENTATIVE MAP,NEG,7/15/1992,,"DIVISION OF A VACANT 257 ACRE PROPERTY INTO FOUR SEPERATE, RESIDENTIAL/AGRICULTURAL PARCELS AS FOLLOWS: 1) PARCEL 1- CONSISTING OF 66 ACRES; 2) PARCEL 2- CONSISTING OF 36 ACRES 3) PARCEL 3- ALSO CONSISTING OF 36 ACRES, AND 4) PARCEL 4- CONSISTING OF 119 ACRES. IN ADDITION, VARIOUS INFRASTRUCTURE AND SITE IMPROVEMENTS, INCLUDING ACCESS DRIVEWAY IMPROVEMENTS, AND UTILITIES AND RELATED EASEMENTS ARE",https://ceqanet.opr.ca.gov/1992073032,SCHLESINGER/LAZAR MASTER PLAN & VESTING TENTATIVE MAP,DEAN R. POWELL,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,Petaluma,Marin,,,,,,,,,No,7/15/1992,8/14/1992,,,"Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992101744,Public Employees' Retirement System (PERS),,,LEASE OF EXISTING OFFICE SPACE,NOE,7/15/1992,7/15/1992,"LEASE APPROX 5,000 FT OF OFFICE SPACE TO SF FIELD OFFICE",https://ceqanet.opr.ca.gov/1992101744,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,PUBLIC EMPLOYEE'S RETIREMENT SYSTEM,N/A,,PO BOX 942702,,SACRAMENTO,CA,94229-2702,9163277134,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101765,"Chico, City of",City of Chico,,OLIVE STREET/LITTLE CHICO CREEK SEWER CROSSING,NOD,7/15/1992,7/15/1992,CONSTRUCTION OF 15 INCH SANITARY SEWER RELIEF LINE,https://ceqanet.opr.ca.gov/1992101765,OLIVE STREET/LITTLE CHICO CREEK SEWER CROSSING,CLIF SELLERS,CITY OF CHICO PLANNING OFFICE,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101766,Planada Community Services District,,,ANNEXATION TO PLANADA COMMUNITY SERVICES DISTRICT,NOD,7/15/1992,7/15/1992,ANNEXATION OF 19 ACRES TO PLANADA COUMMUNITY SERVICES,https://ceqanet.opr.ca.gov/1992101766,ANNEXATION TO PLANADA COMMUNITY SERVICES DISTRICT,DUANE ANDREWS,PLANADA COUMMUNITY SERVICES DISTRICT,N/A,,103 N. LIVE OAK STREET,,PLANADA,CA,95365,2097228042,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101767,"Pasadena, City of",City of Pasadena,,GROWTH MANAGEMENT 91-07,NOD,7/15/1992,7/15/1992,"CONSTRUCTION OF A 2 STORY,31 UNIT MULTI-FAMILY DEVELOPMENT",https://ceqanet.opr.ca.gov/1992101767,GROWTH MANAGEMENT 91-07,ANNABELLA ATENDIDO,CITY OF PASADENA GROWTH MANAGEMENT,N/A,,100 N. GARFIELD AVE ROOM #311,,PASADENA,CA,91109,8184054637,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
