SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010088,Orange County,,,Orange County Fair and Exposition Center Master Plan,EIR,6/26/1990,,REEVALUATE AND UPDATE THE 1977 MASTER PLAN FOR FUTURE DEVELOPMENT OF THE FAIRGROUNDS.,https://ceqanet.opr.ca.gov/1989010088/2,Orange County Fair and Event Center Master Plan,NORBERT BARTIANK,ORANGE COUNTY FAIR BOARD OF DIRECTORS,N/A,,,,,,,714-751-fair,,Costa Mesa,Orange,,,,,,,,,No,6/26/1990,8/10/1990,,,,,,,,,,,,,,,,,,,,
1989030195,"Richmond, City of",City of Richmond,,SECOND DESIGN REVIEW PERMIT - NEVADA CEMENT,EIR,6/26/1990,,"REQUEST TO CONSTRUCT A DRY BULK MATERIAL (CEMENT) STORAGE AND DISTRIBUTION FACILITY.  PROJECT WILL REQUIRE INSTALLA- TION OF A PNEUMATIC BULK UNLOADER AT THE WHARF, IMPROVING THE WHARF WITH NEW PILES AND A CONCRETE CAP, ERECTION OF 6 130 PLUS FOOT BULK STORAGE SILOS, INSTALLATION OF PNEUMATIC CONVEYING PIPING, INSTALLATION OF TRUCK AND RAIL LOADOUT SYSTEMS AND RAIL IMPROVEMENTS, AND INSTALLATION OF MODULAR OFFICE UNIT AND STORAGE UNIT.  THE SILOS WILL BE SLIP-FORM REINFORCED CONCRETE ON A DEEP PILE FOUNDATION.",https://ceqanet.opr.ca.gov/1989030195/2,SECOND DESIGN REVIEW PERMIT - NEVADA CEMENT,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206707,,Richmond,Contra Costa,,HARBOR WAY SOUTH,,,,580,SAN FRANCISCO BAY,,No,6/27/1990,8/10/1990,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010667,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ABALONE COVE SHORELINE PARK,NEG,6/26/1990,,"A 70 SPACE EXPANSION TO AN EXISTING 130 CAR PARKING LOT, A NEW 562 SQ. FOOT ATTENDANT BUILDING AND A TRAFFIC COLLECTOR LANE.",https://ceqanet.opr.ca.gov/1990010667,ABALONE COVE SHORELINE PARK,GEOFFRY HALL,RANCHO PALOS VERDES,N/A,,,,,,,2135414566,,Rancho Palos Verdes,Los Angeles,,,,             80,,,ABALONE COVE BEACH,,No,6/26/1990,7/26/1990,,,"Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010668,Ventura County Flood Control District,,,"ARUNDELL BARRANCA, UNIT 3",NEG,6/26/1990,,"CONSTRUCTION OF APPROX. 582 LINEAR FEET OF UNDERGROUND CONCRETE BOX CONDUIT, 528 LINEAR FEET OF 5 TO 6 FEET HIGH RETAINING WALL AND INSTALLATION OF SERVICE ROAD, ALSO IN- CLUDES INSTALLATION OF .75 ACRES OF NATIVE PLANT MATERIALS AND A LOW FLOW CHANNEL AND 180 LINEAR FEET OF ROCK RIPRAP SLOPE PROTECTION. THIS REVISED PROJECT WAS PREVIOUSLY CIRCULATED IN 1989. SCH #89072636",https://ceqanet.opr.ca.gov/1990010668,"ARUNDELL BARRANCA, UNIT 3",GERALD J. NOWAK,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Ventura,Ventura,,TELEGRAPH RD/ DAY RD.,,,,,,,No,6/26/1990,7/26/1990,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1990020622,"Twentynine Palms, City of",City of Twentynine Palms,,"NOISE ELEMENT OF THE GENERAL PLAN P.C. 90-14, GPA-2",NEG,6/26/1990,,UPDATE OF THE NOISE ELEMENT FOR THE CITY OF TWENTYNINE PALMS,https://ceqanet.opr.ca.gov/1990020622,"NOISE ELEMENT OF THE GENERAL PLAN P.C. 90-14, GPA-2",WILLIAM GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,TWENTYNINE PALM,No,6/26/1990,7/26/1990,Other,General Plan Amendment,Noise,,,,,,,,,,,,,,,,,
1990020623,Placer County,,,"PACIFIC BELL SITES, DUTCH FLAT AND MARTIS PEAK",NEG,6/26/1990,,DUTCH FLAT; EQUIPMENT BUILDING & STORAGE TANKS. MARTIS PEAK; EQUIPMENT BUILDING & 60' TOWER,https://ceqanet.opr.ca.gov/1990020623,"PACIFIC BELL SITES, DUTCH FLAT AND MARTIS PEAK",BILL COMBS,PLACER COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7470,,,Placer,,,,              1,,80,JUNIPER CR. DUTCH,,No,6/26/1990,7/26/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990020624,Fish and Game (HQ) Environmental Services,,,SHEEP RANCH #2 WILDLIFE AREA MANAGEMENT PLAN,NEG,6/26/1990,,"THE DEPT OF FISH AND GAME ACQUIRED THE 669.87-ACRE WILDLIFE AREA IN 1989 TO PROTECT MIGRATORY DEER CRITICAL WINTER RANGE THE ATTACHED PLAN DESCRIBES THE PURPOSE OF THE ACQUISITON, LONG-RANGE OBJECTIVES, EXISTING FISH AND WILDLIFE VALUES, AND PRESENTS LONG-RANGE MANAGEMENT DIRECTION FOR THE LAND.",https://ceqanet.opr.ca.gov/1990020624,SHEEP RANCH #2 WILDLIFE AREA MANAGEMENT PLAN,JAMES MESSERSMITH,DEPT OF FISH AND GAME,N/A,,,,,,,9163550922,,,Calaveras,,,,            670,,,,,No,6/26/1990,7/26/1990,Other,,"Agriculture and Forestry Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020635,Calaveras County,,,FRICOT CITY RANCH CORRECTION CENTER,CON,6/26/1990,,PROPERTY TO BE USED AS A SECURE DETENTION FACILITY FOR WO- MEN; FACILITY BUILT FOR BOYS IN 1964.,https://ceqanet.opr.ca.gov/1990020635,FRICOT CITY RANCH CORRECTION CENTER,DAVID DOODY,CALAVERAS COUNTY PLANNING DEPT.,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,6/28/1990,7/13/1990,,,,,,,,,,,,,,,,,,,,
1990020637,Nevada County,,,UP/RECLAMATION PLAN - HANSEN BROTHERS ENTERPRISES,CON,6/26/1990,,"PROPOSAL TO HARVEST SAND AND GRAVEL FROM SECTION 25, NORTH OF EXISTING OPERATION ON GREENHORN CREEK, AND A RECLAMATION PLAN FOR THE PROPOSED OPERATION IN SECTON 25, TWN 16N, RANGE 9E, RED DOG ROAD.",https://ceqanet.opr.ca.gov/1990020637,UP/RECLAMATION PLAN - HANSEN BROTHERS ENTERPRISES,TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,1-265-1440,,Nevada City,Nevada,,RED DOG ROAD,,,SEE NEG DEC,,,,No,6/28/1990,7/25/1990,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1990020640,Nevada County,,,BULTER BROS-ALTA MEADOWS SUBDIVISION,CON,6/26/1990,,DIVIDE 22 ACRES INTO SEVEN RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990020640,BULTER BROS-ALTA MEADOWS SUBDIVISION,DAVID SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,ALTA ST. RIDGE RD.,,             22,08-011-01,,,,No,6/28/1990,7/16/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990030504,Solano County,,,GRADING PERMIT GR 90-37,NEG,6/26/1990,,GRADING TO PRODUCE SOILS THAT WILL BEL USED TO DRY SLUDGES IN IMPOUNDMENT 1.  PLACEMENT OF TEMPORARY SOIL COVER OVER SOLIDIFIED IMPOUNDMENT.,https://ceqanet.opr.ca.gov/1990030504,GRADING PERMIT GR 90-37,LES JOHNSEN,SOLANO COUNTY,N/A,,,,,,,7074216074,,Benicia,Solano,,LAKE HERMAN ROAD WEST OF I-680,,             20,181-270-01,I-680,SUISUN BAY,,No,6/26/1990,7/26/1990,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030505,Monterey County,,,MONTEREY VISTA ESTATES,NEG,6/26/1990,,"57 LOT STANDARD SUBDIVISION, VARIANCE FOR REDUCTION IN LOT WIDTH AND LOT SIZE; GENERAL PLAN AMENDMENT AMENDING HIGH DENSITY 5-20 D/U AND MED. DENSITY 1-5 D/U TO HIGH DENSITY 6.5.",https://ceqanet.opr.ca.gov/1990030505,MONTEREY VISTA ESTATES,KRIS BERRY,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,"DAVIS, CRANE, HAIGHT & RICO",,,030-022-01,156/1,SALINAS RIVER,,No,6/26/1990,7/26/1990,,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030506,Humboldt County,,,HARRISON AVENUE IMPROVEMENT PROJECT,NEG,6/26/1990,,WIDEN HARRISON AVENUE BY 8 FEET TO 13 FEET ALONG THE WEST SIDE FROM THE ENTRANCE TO THE COUNTY JUVENILE HALL TO THE SOUTH ENTRANCE OF THE COAST CENTRAL CREDIT UNION.  TAPERS FROM THE 8-FT. WIDENING WILL EXTEND FOR 85 FEET ON TH ENORTH END AND 125 FT. ON THE SOUTH END.  PROJECT INCLUDES SIGNALIZATION.,https://ceqanet.opr.ca.gov/1990030506,HARRISON AVENUE IMPROVEMENT PROJECT,LORRAINE HOLDEN,HUMBOLDT COUNTY PUBLIC WORKS,N/A,,,,,,,7074457741,,Eureka,Humboldt,,,,,,,,,No,6/26/1990,7/26/1990,Residential,,,,,,,,,,,,,,,,,,,
1990030507,"Rohnert Park, City of",City of Rohnert Park,,PROFESSIONAL CENTER DRIVE OFFICE/COMMERCIAL & WAREHOUSE,NEG,6/26/1990,,"55,590 SQ.FT. OF OFFICE COMMERCIAL AND WAREHOUSE LEASE SPACE ON 3.3 AC.",https://ceqanet.opr.ca.gov/1990030507,PROFESSIONAL CENTER DRIVE OFFICE/COMMERCIAL & WAREHOUSE,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,PROFESSIONAL CTR DR/STATE FARM DR.,,,,101,,,No,6/26/1990,7/26/1990,Commercial,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030508,"Oakland, City of",City of Oakland,,COLISEUM CENTRAL DISCOUNT RETAIL CENTER,NOP,6/26/1990,,"MAXIMUM OF 584,000 SQ.FT. OF DISCOUNT RETAIL SPACE IN ONE- STORY STRUCTURES (AND POSSIBLY MEZZANINES) INCLUDING UP TO 8 MAJOR STORES RANGING FROM 25,000 TO 125,000 SQ./ FT., AND 7 PADS FOR SMALLER TENANTS RANGING FROM 4,000 TO 6,500 SQ.FT. UP TO 3,260 PARKING SPACES WOULD BE PROVIDED IN SURFACE LOTS.",https://ceqanet.opr.ca.gov/1990030508,COLISEUM CENTRAL DISCOUNT RETAIL CENTER,AVRIL TOLLEY,CITY OF OAKLAND,N/A,,,,,,,4152733911,,Oakland,Alameda,,85TH AND EDES AVENUE,,             61,42-4313-001,I-880/580,OAKLAND ESTUARY,OAK. INT'L,No,6/26/1990,7/26/1990,Commercial,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990101952,"Lemoore, City of",City of Lemoore,,AMENDMENT #1 REDEVELOPMENT PLAN LEMOORE REDEV PROJECT,NOD,6/26/1990,6/26/1990,AMENDMENT TO REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1990101952,AMENDMENT #1 REDEVELOPMENT PLAN LEMOORE REDEV PROJECT,WILLIAM PHELPS,LEMOORE CITY,N/A,,119 FOX STREET,,LEMOORE,CA,93245,7147384277,,,Kings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101960,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"GOVERNMENT & COMMUNITY RELATIONS OFFICE, DELANO",NOE,6/26/1990,6/26/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101960,"GOVERNMENT & COMMUNITY RELATIONS OFFICE, DELANO",JOHN BAILEY,CA ST DEPT OF CORRECITONS,N/A,,"1515 S STREET, RM. 124-S",,SACRAMENTO,CA,95814,9163238982,,Delano,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101961,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENCE REPAIR,NOE,6/26/1990,6/26/1990,REPAIR INTERIOR WALL PLASTER RANCH RESIDENCE,https://ceqanet.opr.ca.gov/1990101961,RESIDENCE REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101962,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEBRIS REMOVAL,NOE,6/26/1990,6/26/1990,CLEAN UP DEBRIS,https://ceqanet.opr.ca.gov/1990101962,DEBRIS REMOVAL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0002,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101963,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,6/26/1990,6/26/1990,CONST NEW COMFORT STATION,https://ceqanet.opr.ca.gov/1990101963,COMFORT STATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101964,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER REPLACEMENT,NOE,6/26/1990,6/26/1990,REPLACE SEWER MAIN,https://ceqanet.opr.ca.gov/1990101964,SEWER REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101965,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAFETY RAILINGS,NOE,6/26/1990,6/26/1990,INSTALL SAFETY RAILINGS MITCHELL CAVERNS,https://ceqanet.opr.ca.gov/1990101965,SAFETY RAILINGS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101966,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING AND CLEANUP,NOE,6/26/1990,6/26/1990,REMOV EXISTING FENCING AND INSTALL NEW,https://ceqanet.opr.ca.gov/1990101966,FENCING AND CLEANUP,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101967,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,6/26/1990,6/26/1990,DEMOLISH OBSOLETE PUMP HOUSE,https://ceqanet.opr.ca.gov/1990101967,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101968,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WASTE LINE INSTALLATION,NOE,6/26/1990,6/26/1990,INSTALL WASTELINE TO EXISTING LEACH LINE,https://ceqanet.opr.ca.gov/1990101968,WASTE LINE INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101969,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VAULT TOILET,NOE,6/26/1990,6/26/1990,REPLACE EXISTING TEMPORARY CHEMICAL TOILET,https://ceqanet.opr.ca.gov/1990101969,VAULT TOILET,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
