SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101039,"San Marino, City of",City of San Marino,,1730 WEST DRIVE LOT SPLIT,EIR,1/12/1994,,LOT SPLIT REQUIRED FOR 1730 WEST DRIVE.,https://ceqanet.opr.ca.gov/1992101039/3,1730 WEST DRIVE LOT SPLIT,LORI LUDI,CITY OF SAN MARINO,N/A,,,,,,,8183000713,,,Los Angeles,,,,,,,,,No,1/12/1994,2/25/1994,Residential,,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1993013070,"Redding, City of",City of Redding,,UPPER CHURN CREEK AREA PLAN EIR,EIR,1/12/1994,,AMENDMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1993013070/2,UPPER CHURN CREEK AREA PLAN EIR,LARRY MORGAN,CITY OF REDDING,N/A,,,,,,,9162254393,,Redding,Shasta,,,,,,299/44/273,CHURN/BOULDER/SALT,,No,1/12/1994,2/25/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993101012,"Long Beach, Port of",Port of Long Beach,,PORT OF LONG BEACH PIER J RECONFIGURATION,EIR,1/12/1994,,REDEVELOP & EXPAND ITS CONTAINER TERMINAL & ON-DOCK RAILYARD,https://ceqanet.opr.ca.gov/1993101012/2,PORT OF LONG BEACH PIER J RECONFIGURATION,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,3104370041,,Long Beach,Los Angeles,,,,,,,,,No,1/12/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994011023,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"RCRA PARTIAL CLOSURE OF DETREX CORPORATION, VERNON, CALIF.",NEG,1/12/1994,,PARTIAL CLOSURE OF FACILITY TO STORAGE OF HALOGENATED SOL- VENTS ONLY. REMOVAL OF TWO-600 GALLON DISTILLATION UNITS.,https://ceqanet.opr.ca.gov/1994011023,"RCRA PARTIAL CLOSURE OF DETREX CORPORATION, VERNON, CALIF.",JEFF VAN SLOOTEN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553742,,Vernon,Los Angeles,,,,,,,,,No,1/12/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
1994012022,"Palm Desert, City of",City of Palm Desert,,COOK STREET I-10 INTERCHANGE,NEG,1/12/1994,,CONSTRUCTION OF A NEW CONNECTION TO INTERSTATE 10 (I-10) AT THE PLANNED NORTHERLY EXTENSION OF COOK STREET IN THE CITY OF PALM DESERT.,https://ceqanet.opr.ca.gov/1994012022,COOK STREET I-10 INTERCHANGE,ALAN SMITH,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,,,,,,No,1/12/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
1994013015,"El Cerrito, City of",City of El Cerrito,,AMENDMENT TO THE EL CERRITO REDEVELOPMENT PLAN,NOP,1/12/1994,,PLAN FOR AN EIR FOR THE REDEVELOPMENT OF EL CERRITO,https://ceqanet.opr.ca.gov/1994013015,AMENDMENT TO THE EL CERRITO REDEVELOPMENT PLAN,GERALD RAYCRAFT,CITY OF EL CERRITO,N/A,,,,,,,5102154380,,El Cerrito,Contra Costa,,SAN PABLO AVENUE,,,VARIOUS,I-80,,,No,1/12/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
1994013016,Santa Clara County,,,Bothwell Cluster Subdivision,NEG,1/12/1994,,,https://ceqanet.opr.ca.gov/1994013016,Bothwell Cluster Subdivision,DAVID T. NORTH,SANAT CLARA COUNTY,N/A,,,,,,,,,San Jose,Santa Clara,,MCKEAN/CASA LOMA ROAD,,,742-19-002,,,,No,1/12/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
1994013017,Contra Costa County,,,"DRAINAGE AREA 10 - LINE G IMPROVEMENTS, COUNTY FILE #CP 94-4",NEG,1/12/1994,,"REPLACING TWIN 48 INCH CULVERTS ON RUTHERFORD CREEK, UNDER DANVILLE BLVD WITH 84 TO 108 INCH DIAMETER CULVERT.",https://ceqanet.opr.ca.gov/1994013017,"DRAINAGE AREA 10 - LINE G IMPROVEMENTS, COUNTY FILE #CP 94-4",VICKIE GERMANY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPARTMT,N/A,,,,,,,5103132296,,Martinez,Contra Costa,,DANVILLE BLVD/EL PORTAL,,,,680,RUTHERFORD/SAN RAMON,,No,1/12/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
