SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982110303,"San Diego, City of",City of San Diego,,"VILLIMAR PRD, SAN DIEGO",NOD,12/13/1985,12/13/1985,"CONST 2,287 UNITS ON 56.1 ACRS",https://ceqanet.opr.ca.gov/1982110303/2,"VILLIMAR PRD, SAN DIEGO",,,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984061912,"San Francisco, City and County of",City and County of San Francisco,,"Rincon Hill Plan, San Francisco",NOD,12/13/1985,12/13/1985,CREATE RINCON HILL SPEC. USE DIST W/ RES/COMM/INDUS. AREAS,https://ceqanet.opr.ca.gov/1984061912/2,Rincon Hill Mixed Use District (2000.1081E),BARBARA W. SAHM,SAN FRANCISCO CITY,N/A,,"450 MCALLISTER ST, 5TH FLR",,SAN FRANCISCO,CA,94102,,,San Francisco,San Francisco,,,,,,480,SAN FRANCISCO BAY,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984072409,"Anderson, City of",City of Anderson,,ANDERSON GENERAL PLAN UPDATE,NOD,12/13/1985,12/13/1985,GENERAL PLAN,https://ceqanet.opr.ca.gov/1984072409/2,ANDERSON GENERAL PLAN UPDATE,DAWN NEELEY,ANDERSON CITY,N/A,,1887 HOWARD ST,,ANDERSON,CA,96007,9163652523,,Anderson,Shasta,,,,,,373,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985021902,"San Bruno, City of",City of San Bruno,,PROPOSED EXPANSION AND REMODEL TANFORAN PARK SHOPPING CENTER,NOD,12/13/1985,12/13/1985,ANALYZE POTENTIAL EXPSN OF 1 MILLION SQ' SHPG CENTER,https://ceqanet.opr.ca.gov/1985021902/2,PROPOSED EXPANSION AND REMODEL TANFORAN PARK SHOPPING CENTER,MICHAEL L. BRIMER,SAN BRUNO CITY,N/A,,567 EL CAMINO REAL,,SAN BRUNO,CA,94066,4158778874,,San Bruno,San Mateo,,,,,014-311-04,82,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985052214,"Coronado, City of",City of Coronado,,"COMMUNITY DEVELOPMENT PLAN, CORONADO",NOD,12/13/1985,12/13/1985,"ADDRESS CDNTS OF AGE/OBSOLESCENCE OF PUB. BLDGS, ETC",https://ceqanet.opr.ca.gov/1985052214/2,"COMMUNITY DEVELOPMENT PLAN, CORONADO",PAM SURBER,CORONADO CITY COMMUNITY DEVELOPMENT AGENCY,N/A,,1825 STRAND WAY,,CORONADO,CA,92118,6195227338,,Coronado,San Diego,,,,,,75,SAN DIEGO BAY,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985062505,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,TEHAMA CO SOLID WASTE MGMT PLAN REVISION,NOD,12/13/1985,12/13/1985,"PLAN FOR STRG, COLLCTN DSPSL, RESOURCE RECOVERY OF SLD WSTE",https://ceqanet.opr.ca.gov/1985062505/2,TEHAMA CO SOLID WASTE MGMT PLAN REVISION,CY ARMSTRONG,CA WASTE MGM,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163221342,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081416,"Los Angeles, City of",City of Los Angeles,,"LUFTHANSA CARGO TERMINAL, LOS ANGELES",NOD,12/13/1985,12/13/1985,"CONST/OPRTN OF 83,500 SQ' CARGO HANDLING/BUS OFF ON 2.92AC",https://ceqanet.opr.ca.gov/1985081416/2,"LUFTHANSA CARGO TERMINAL, LOS ANGELES",PAUL A. PRINCIPE,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,1 WORLD WAY,,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,1/42/I-405,,LAX,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081417,"Los Angeles, City of",City of Los Angeles,,"CONTINENTAL AIRLINES TERMINAL EXPANSION, LOS ANGELES",NOD,12/13/1985,12/13/1985,REMDL TO IMPRV TICKETING FAC. W/ ELEVATED PSGNR CONCOURSE,https://ceqanet.opr.ca.gov/1985081417/2,"CONTINENTAL AIRLINES TERMINAL EXPANSION, LOS ANGELES",PAUL A. PRINCIPE,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,1 WORLD WAY,,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,1/42/I-405,,LAX,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082012,Sonoma County,,,"DRILLING SOLIDS DISPOSAL FACILITY,SONOMA",NOD,12/13/1985,12/13/1985,DISPSL SITE FOR DEWTRD DRILLING MUD FRM GEOTHERMAL OPRTNS,https://ceqanet.opr.ca.gov/1985082012/2,"DRILLING SOLIDS DISPOSAL FACILITY,SONOMA",JACK MEER,SONOMA CO PUBLIC HEALTH DEPT,N/A,,3313 CHANATE RD,,SANTA ROSA,CA,95401,7075372714,,,Sonoma,,,,,,175,SQUAW CRE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120913,"Rim of The World, City of",Rim of The World,, RUNNING SPRINGS PARK,NEG,12/13/1985,,"UPGRADING TO RUNNING SRINGS SCHOOL PARK TO INCLUDE GRADING, SEEDING AND PAVING.  APPLYING FOR STATE GRANT MONEY FOR UPGRADING.",https://ceqanet.opr.ca.gov/1985120913, RUNNING SPRINGS PARK,LES KOLE,RIM OF THE WORLD PARK DISTRICT,N/A,,,,,,, 714-337-PARK,,,San Bernardino,, RUNNING SPRINGS RD/18,,              4,, 18,,,No,12/13/1985,12/27/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985120914,"Indio, City of",City of Indio,,EICHELBERGER CONVENTION CENTER,NEG,12/13/1985,,"CONSTRUCTION OF A 185,000 SQ FT CONVENTION CENTER LOCATED ON 20 ACRES AT THE INTERSECTION OF INDIO BLVD AND INTERSTATE 10 OFF-RAMP.",https://ceqanet.opr.ca.gov/1985120914,EICHELBERGER CONVENTION CENTER,SUSAN WILLIAMS,INDIO CITY,N/A,,,,,,,6193425111,,Indio,Riverside,, INDIO BLVD/I-10,,             20,, I-10,, BERMUDA DUNES,No,12/13/1985,1/13/1986,Recreational,,"Aesthetics, Air Quality, Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985120915,Nevada County,,,SUTTON WAY EXTENSION,NEG,12/13/1985,,PROPOSAL TO EXTNED SOUTHERN LEG OF SUTTON WAY TO INTERSECT WITH IDAHO MARYLAND ROAD.  ALSO CONNECT DORSEY DRIVE TO SUTTON.  TWO 12 FOOT LANES AND 4 F,https://ceqanet.opr.ca.gov/1985120915,SUTTON WAY EXTENSION,,NEVADA CO DEPT TRANS,N/A,,,,,,, 1-265-1411,,"Grass Valley, Nevada City",Nevada,, SUTTON WAY/IDAHO MARYLAND ROAD,,,, 49,,,No,12/13/1985,1/13/1986,Transportation,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985121118,Los Angeles Unified School District,,,"LILLIAN STREET SCHOOL, LOS ANGELES",NEG,12/13/1985,,ACQUISITION OF 2.68 ACRES (13 OWNERSHIPS AND STREET VACA- TION) ADJACENT TO EXISTING ELEMENTARY SCHOOL. DEMOLITION OF TWO BUILDINGS AND CONSTRUCTION INCREASING SQUARE FOOTAGE. THE OBJECTIVE IS TO ALLEVIATE OVERCROWDING ON A LIMITED SITE.,https://ceqanet.opr.ca.gov/1985121118,"LILLIAN STREET SCHOOL, LOS ANGELES",KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427481,,Los Angeles,Los Angeles,,LILLIAN ST AND RANDOLPH ST,,,,,,,No,12/13/1985,1/13/1986,Educational,,"Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985121119,Los Angeles Unified School District,,,HUNTINGTON PARK HIGH SCHOOL BUILDING PROGRAM,NEG,12/13/1985,,"CONSTRUCTION OF A NEW BUILDING (43,000 SQ FT) ENCOMPASSING 21 NEW CLASSROOMS; THE RELOCATION OF SOME EXISTING BUILD- INGS; AND THE DEVELOPMENT OF NEW P OPEN AREAS.",https://ceqanet.opr.ca.gov/1985121119,HUNTINGTON PARK HIGH SCHOOL BUILDING PROGRAM,KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427481,,Huntington Park,Los Angeles,,MILES AVE AND SLAUSON AVE,,,,,,,No,12/13/1985,1/13/1986,Educational,,Geology/Soils,,,,,,,,,,,,,,,,,
1985121702,"Santa Cruz, City of",City of Santa Cruz,,WATSONVILLE TRANSIT CENTER,NEG,12/13/1985,,"CONVERT EXISTING VACATED BANK BUILDING WITH ASSOCIATED PARKING, LANDSCAPING, ETC., INTO A TRANSIT CENTER FACILITY. ADDITIONAL PARKING TO BE PROVIDED. AREA ZONED RESIDENTIAL AND IS UNDER REDEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1985121702,WATSONVILLE TRANSIT CENTER,KURT KNUDSEN,SANTA CRUZ METRO    TRANSIT DISTRICT,N/A,,,,,,,4084266080,,Watsonville,Santa Cruz,,RODRIGUEZ AND WEST BEACH,,,,152,,,No,12/16/1985,1/15/1986,Transportation,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121705,"Tiburon, City of",City of Tiburon,,TIBURON GENERAL PLAN UPDATE-LAND USE AND CIRCULATION ELEMENT,NOP,12/13/1985,,UPDATE  OF THE LAND USE AND CIRCULATION ELEMENTS OF THE TIBURON GENERAL PLAN. EMPHASIS ON BETTER MANAGEMENT OF EXISTING AND PROJECTED TRAFFIC CON,https://ceqanet.opr.ca.gov/1985121705,TIBURON GENERAL PLAN UPDATE-LAND USE AND CIRCULATION ELEMENT,ROBERT HANNA,TIBURON CITY,N/A,,,,,,,4154354961,,Tiburon,Marin,,,,,,,,,No,12/16/1985,1/16/1986,Other,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985121801,Los Angeles County,,,LOS ANGELES COUNTY CONDITIONAL USE PERMIT NO. 85113,NEG,12/13/1985,,"PROPOSAL IS TO CONTINUE THE EXISTING USES OF A PRIVATE SCHOOL AND YOUTH CAMP WITH THE FOLLOWING MODIFICATIONS: 1) EXPAND THE OPERATIONS TO 24 HOU WEEK, 52 WEEKS PER YEAR; AND 2) PERMIT THE OPERATION OF PRO- FESSIONAL WORKSHOPS AND SEMINARS, PUBLIC EQUESTRIAN ACTIVI- TIES, ORAGANIZED PICNICS, AND PRIV",https://ceqanet.opr.ca.gov/1985121801,LOS ANGELES COUNTY CONDITIONAL USE PERMIT NO. 85113,LEE R. STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,Calabasas,Los Angeles,,MULHOLLAND AND LAS VIRGENES,,,,,,,No,12/16/1985,1/15/1986,Educational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121806,"Costa Mesa, City of",City of Costa Mesa,,"SOUTHERN CALIFORNIA AUTOMOBILE CLUB EXPANSION, COSTA MESA",NOP,12/13/1985,,"PROJECT CONSISTS OF A REZONE FROM MP, INDUSTRIAL PARK, TO PDI, PLANNED DEVELOPMENT INDUSTRIAL. ALSO A PRELIMINARY DEVELOPMENT PLAN TO ALLOW TWO 16-S SEVERAL PARKING STRUCTURES, AND TO INCREASE THE APPROVED BUILDING AREA FROM 740,000 SQ FT TO 1,165,000 SQ FT.",https://ceqanet.opr.ca.gov/1985121806,"SOUTHERN CALIFORNIA AUTOMOBILE CLUB EXPANSION, COSTA MESA",KATHRYN LOTTES,COSTA MESA CITY,N/A,,,,,,,7147545234,,Costa Mesa,Orange,,SUNFLOWER AND FAIRVIEW,,             30,,I-405,SANTA ANA RIVER,,No,12/17/1985,1/16/1986,Office,Rezone,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985122201,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RESCINDING WSTEWTR RECLMTN RQMTS FOR SAN FRANCISCO,NOE,12/13/1985,12/13/1985,REQMTS FOR RECLAMATION OF WSTEWTR,https://ceqanet.opr.ca.gov/1985122201,RESCINDING WSTEWTR RECLMTN RQMTS FOR SAN FRANCISCO,DENNIS MISHEK,CA REG. WTR,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122202,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ORDER NO. 85-123, AMENDING NPDES PERMIT",NOE,12/13/1985,12/13/1985,WSTEWTR TRMT PLANTS,https://ceqanet.opr.ca.gov/1985122202,"ORDER NO. 85-123, AMENDING NPDES PERMIT",KEN BARKER,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640399,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122204,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WSTE DSCHG RQMTS & NPDES PERMIT-ENCINO PLAZA PTRNSHP,NOE,12/13/1985,12/13/1985,"DSCHG UP TO 28,800 GAL PER DAY OF GROUNDWTR DEWTRNG TO LA R",https://ceqanet.opr.ca.gov/1985122204,WSTE DSCHG RQMTS & NPDES PERMIT-ENCINO PLAZA PTRNSHP,RICHARD A. HARRIS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4156204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122205,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WSTE DSCHG RQMTS & NPDES PERMIT-LIVINGSTON-GRAHAM, INC.",NOE,12/13/1985,12/13/1985,DSPSL OF WASHWTR FRM CLEANING AGGREGATES TO SETTLING PONDS,https://ceqanet.opr.ca.gov/1985122205,"WSTE DSCHG RQMTS & NPDES PERMIT-LIVINGSTON-GRAHAM, INC.",RICHARD A. HARRIS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4156204396,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122206,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WSTE DSCHG RQMTS - L.A. CO. DEPT OF PUBLIC WORKS,NOE,12/13/1985,12/13/1985,"PLCMT OF SAND, GRAVEL, SMALL AMTS OF SILT/CLAY INTO QUARRY",https://ceqanet.opr.ca.gov/1985122206,WSTE DSCHG RQMTS - L.A. CO. DEPT OF PUBLIC WORKS,RICHARD A. HARRIS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4156204396,,Irwindale,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122207,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WSTE DSCHG RQMTS/NPDES PERMIT-GLENDAL FED S&L ASSN,NOE,12/13/1985,12/13/1985,"OCOLING TWR WSTES W/ BLEEDOFF, OVERFLOW, CLEANING WSTEWTR",https://ceqanet.opr.ca.gov/1985122207,WSTE DSCHG RQMTS/NPDES PERMIT-GLENDAL FED S&L ASSN,RICHARD A. HARRIS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4156204396,,Los Angeles,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122208,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WSTE DSCHG RQMTS & NPDES PERMIT,NOE,12/13/1985,12/13/1985,DISCHARGE OF RAINFALL RUNOFF,https://ceqanet.opr.ca.gov/1985122208,WSTE DSCHG RQMTS & NPDES PERMIT,RICHARD A. HARRIS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4156204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122209,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WSTE DSCHG RQMTS & NPDES PERMIT-MERCURY CASUALTY CO.,NOE,12/13/1985,12/13/1985,DE-WATERING OF UNDERGROUND PRKG STRUCTURE,https://ceqanet.opr.ca.gov/1985122209,WSTE DSCHG RQMTS & NPDES PERMIT-MERCURY CASUALTY CO.,RICHARD A. HARRIS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4156204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122210,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WSTE DSCHG RQMTS/NPDES PERMIT-GEN TELEPHONE CO.,NOE,12/13/1985,12/13/1985,DSCHG UP TO 1200 GAL TREATED WSTEWTR FRM MITIGATION OF PETR,https://ceqanet.opr.ca.gov/1985122210,WSTE DSCHG RQMTS/NPDES PERMIT-GEN TELEPHONE CO.,RICHARD A. HARRIS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4156204396,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122211,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WSTE DSCHG RQMTS/NPDES PERMIT-CHEVRON U.S.A., INC.",NOE,12/13/1985,12/13/1985,"DSCHG UP TO 36,000 GAL PER DAY TREATED WSTEWTR",https://ceqanet.opr.ca.gov/1985122211,"WSTE DSCHG RQMTS/NPDES PERMIT-CHEVRON U.S.A., INC.",RICHARD A. HARRIS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4156204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122212,"Escondido, City of",City of Escondido,,FORMATION OF IMPROVEMENT DIST G (FIRE PROTECTION),NOD,12/13/1985,12/13/1985,FRMTN OF IMPRVMT DIST FOR FIRE PRTCTN,https://ceqanet.opr.ca.gov/1985122212,FORMATION OF IMPROVEMENT DIST G (FIRE PROTECTION),RICHARD BLACKER,,N/A,,P.O.BOX 271389,,ESCONDIDO,CA,92027,6197414696,,Escondido,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122215,"Auburn, City of",City of Auburn,,HOUSING ELEMENT OF AUBURN CITY GENERAL PLAN,NOD,12/13/1985,12/13/1985,REVISION/UPDATE OF HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1985122215,HOUSING ELEMENT OF AUBURN CITY GENERAL PLAN,KENNETH L. MILAM,,N/A,,1103 HIGH ST,,AUBURN,CA,95603,9168234244,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122216,"Brownsville, City of",City of Brownsville,,WATER TREATMENT PLAN IMPROVEMENTS,NOD,12/13/1985,12/13/1985,REPLCE DOMESTIC WTR TRMT EQMT/CONST WTR STRGE TANK,https://ceqanet.opr.ca.gov/1985122216,WATER TREATMENT PLAN IMPROVEMENTS,DENNIS PARKER,,N/A,,P.O. BOX 299,,BROWNSVILLE,CA,95919,9166752567,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
