SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998011070,"Monterey, City of",City of Monterey,,CONDITIONAL USE PERMIT 97-09 & VARIANCE 97-01,EIR,7/10/1998,,ESTABLISH AND MAINTAIN A PUBLIC UTILITY FACILITY,https://ceqanet.opr.ca.gov/1998011070/2,CONDITIONAL USE PERMIT 97-09 & VARIANCE 97-01,MINH THAI,CITY OF MONTEREY PARK,N/A,,,,,,,6263071331,,Monterey Park,Los Angeles,,"HILLVIEW, GLEASON AVE",,,,60 FRWY,,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998012047,"Sacramento, City of",City of Sacramento,,SACRAMENTO RECYCLING PARK,EIR,7/10/1998,,SOLID WASTE TRANSFER STATION AND A MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1998012047/2,SACRAMENTO RECYCLING PARK,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,,Sacramento,,"ELDER CREEK ROAD, FLORIN PERKINS",,,,,,,No,7/10/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071039,"Bakersfield, City of",City of Bakersfield,,VESTING TENTATIVE PARCEL MAP 10522,NEG,7/10/1998,,"VESTING TENTATIVE PARCEL MAP 10522 CONSISTING OF 10 PARCELS ON 116.2 ACRES FOR SOMMERCIAL, OFFICE & PARK PURPOSES.",https://ceqanet.opr.ca.gov/1998071039,VESTING TENTATIVE PARCEL MAP 10522,JENNIE ENG,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"STOCKDALE HWY., BUENA VISTA RD.",,            116,"390-010-04,31",58,KERN RIVER,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998071040,Tulare County,,,CASE NO. PSP 98-037,CON,7/10/1998,,DAIRY EXPANSION,https://ceqanet.opr.ca.gov/1998071040,CASE NO. PSP 98-037,ROBERTO BRADY,COUNTY OF TULARE RESOURCE MANAGMENT AGENCY,N/A,,,,,,,2097336291,,Tulare,Tulare,,"RD 28, AVE 208, AVE 199",,,"225-010-004,",,,,No,7/10/1998,7/21/1998,,,,,,,,,,,,,,,,,,,,
1998071041,San Diego Unified School District,,,CENTRAL FOOD PROCESSING AND DISTRIBUTION CENTER,NEG,7/10/1998,,ACQUIRE APPROX 8.3 ACRES OF LAND ADJACENT TO AND WEST OF EXISTING MAINTENANCE AND OPERATIONS FACILITY FOR THE CON- STRUCTION OF A CENTRAL FOOD PROCESSING & DISTRIBUTION CENTER,https://ceqanet.opr.ca.gov/1998071041,CENTRAL FOOD PROCESSING AND DISTRIBUTION CENTER,THOMAS CALHOUN,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,"SHAWLINE ST., RONSON RD.",,,"356-081-35,36","163, I-805",,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998071042,California State University Board of Trustees,California State University Board of Trustees,,CHEDA RANCH PROJECT,NEG,7/10/1998,,"CAL STATE UNIVERSITY, SAN LUIS OBISPO PROPOSES TO RENOVATE THE EXISTING CHEDA RANCH FACILITIES TO MEET THE NEED TO RELOCATE THE SHEEP UNIT OPERATIONS FROM THE EXISTING SHEEP FACILITY NEAR THE RODEO ARENA.",https://ceqanet.opr.ca.gov/1998071042,CHEDA RANCH PROJECT,WILLIAM MAC NAIR,CALIFORNIA POLYTECHNIC STATE UNIVERSITY,N/A,,,,,,,8057562581,,"Morro Bay, Pismo Beach",San Luis Obispo,,HWY 1,,              5,,1,STENNER CREEK,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998071043,"Industry, City of",City of Industry,,WOHL PROPERTY GROUP INDUSTRIAL PROJECT,NOP,7/10/1998,,INDUSTRIAL DEVELOPMENT OF 32.68 ACRE SITE.,https://ceqanet.opr.ca.gov/1998071043,WOHL PROPERTY GROUP INDUSTRIAL PROJECT,MICHAEL KISSELL,CITY OF INDUSTRY,N/A,,,,,,,6263332211,,Industry,Los Angeles,,"GRAND AVE., VALLEY BLVD.",,,,"SR57, SR60",,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998071044,Valley Sanitary District,,,VALLEY SANITARY DISTRICT-WASTEWATER TREATMENT EXPANSION,NEG,7/10/1998,,WASTEWATER TREATMENT EXPANSION INTO WETLANDS HABITAT,https://ceqanet.opr.ca.gov/1998071044,VALLEY SANITARY DISTRICT-WASTEWATER TREATMENT EXPANSION,BILL NORTHROP,VALLEY SANITARY DISTRICT,N/A,,,,,,,7603472356,,Indio,Riverside,,VAN BUREN,,,603-030-008,HWY 10,WHITEWATER STORMDRAI,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998071045,Tulare County,,,ALBERS DAIRY EXPANSION PSP 98-017 (PIXLEY),NEG,7/10/1998,,"SUP TO ESTABLISH A NEW DAIRY OPERATION IN THE AE-40 ZONE TO ACCOMODATE A MAXIMUM OF 1,380 TOTAL AMINAL UNITS (900 MILK COWS) IN A FACILITY COVERING APPROX 36 ACRES OF THE 160 ACRE SUBJECT SITE.",https://ceqanet.opr.ca.gov/1998071045,ALBERS DAIRY EXPANSION PSP 98-017 (PIXLEY),ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT,N/A,,,,,,,2097336291,,,Tulare,,"AVE 120, RD 152",,,300-070-11,,,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998071046,Kern County,,,"NIKLOR CHEM CO, CHEMICAL MANUFACTURING PLANT & TRANSFER FACI",NOP,7/10/1998,,RELOCATE AGRICULTURAL CHEMICAL MANUFACTURING PLANT AND CHEMICAL TRANSFER FACILITY IN CARSON TO A LOCATION ON PURDY AVENUE NEAR THE CITY OF MOJAVE.,https://ceqanet.opr.ca.gov/1998071046,"NIKLOR CHEM CO, CHEMICAL MANUFACTURING PLANT & TRANSFER FACI",GLENN BARNHILL,KERN CONTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,Mojave,Kern,,,,,,F14,,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998072038,Redwood Valley County Water District,,,REDWOOD VALLEY COUNTY WATER DISTRICT SYSTEM IMPROVEMENT PROJ,NEG,7/10/1998,,CONSTRUCTION OF FOUR WATER STORAGE TANKS WITH RELATED ACCESS ROADS AND TRANSMISSION MAINS.,https://ceqanet.opr.ca.gov/1998072038,REDWOOD VALLEY COUNTY WATER DISTRICT SYSTEM IMPROVEMENT PROJ,KEITH TIEMANN,REDWOOD VALLEY COUNTY WATER DISTRICT,N/A,,,,,,,7074850679,,,Mendocino,,VARIOUS,,,,20,RUSSIAN RIVER,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998072039,Siskiyou County,,,"ZOOKS, WEEKS, MCCULLEY TENTATIVE PARCEL MAP (TPM-98-01)",NEG,7/10/1998,,THE APPLICANT PROPOSES TO DIVIDE 315 ACRES INTO THREE PAR- CELS RANGING FROM 64.5 TO 147 ACRES IN AREA.,https://ceqanet.opr.ca.gov/1998072039,"ZOOKS, WEEKS, MCCULLEY TENTATIVE PARCEL MAP (TPM-98-01)",WAYNE VIRAG,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,15-350-190,,,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998072040,Siskiyou County,,,TOM SAMPSON AND MAUREEN BAKER-SAMPSON (REZONING),NEG,7/10/1998,,THE APPLICANT REQUESTS A CHANGE IN ZONING FROM C-U (NEIGH- BORHOOD COMMERCIAL) TO R-R-B-2 1/2 (RURAL RESIDENTIAL) FOR 2.7 ACRES TO ALLOW FOR A PARCEL MAP CREATING TWO PARCELLS CONSISTING OF 4.46 ACRES AND 2.5 ACRES.,https://ceqanet.opr.ca.gov/1998072040,TOM SAMPSON AND MAUREEN BAKER-SAMPSON (REZONING),DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,"EVERITT MEMORIAL HWY, SKI VILLAGE D",,,37-090-270,,,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998072041,Siskiyou County,,,SISKIYOU TELEPHONE COMPANY GENERAL PLAN AND ZONE CHANGE,NEG,7/10/1998,,GENERAL PLAN AMEMDMENT PROPOSING AN AMENDMENT TO THE SCOTT VALLEY ARE PLAN IN ORDER TO ALLOW FOR LIGHT INDUSTRIAL ZONING AND USES.,https://ceqanet.opr.ca.gov/1998072041,SISKIYOU TELEPHONE COMPANY GENERAL PLAN AND ZONE CHANGE,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Etna,Siskiyou,,HIGHWAY 3,,,23-080-040,,,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998072042,Siskiyou County,,,GRENADA COMMUNITY CHURCH USE PERMIT (UP-98-04),NEG,7/10/1998,,"THE APPLICANTS REQUEST USE PERMIT APPROVAL PURSUANT TO SEC- TION 10-6.4803(A) SISKIYOU COUNTY CODE TO EXPAND AN EXISTING CHURCH FACILITY TO INCLUDE A NEW AUDITORIUM, KITCHEN, AND RESTROOM FACILITIES AND AN OFFICE.",https://ceqanet.opr.ca.gov/1998072042,GRENADA COMMUNITY CHURCH USE PERMIT (UP-98-04),DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,"SIXTH STREET, THIRD AVENUE",,,38-420-060,,,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998072043,"Vacaville, City of",City of Vacaville,,OAK CREEK APARTMENTS,NEG,7/10/1998,,PROPOSAL TO CONSTRUCT A 312 UNIT APARTMENT COMPLEX.  THE PROJECT INCLUDES A REZONING OF THE PROPERTY WITH A RESI- DENTIAL OVERLAY ZONING.,https://ceqanet.opr.ca.gov/1998072043,OAK CREEK APARTMENTS,JOHN MCDOWELL,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,"ALLISON DRIVE, ELMIRA ROAD",,,131-030-72,80,ULATIS CREEK,NUT TREE,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998074007,"Justice, United States Department of ",United States Department of Justice,,PROPOSED US BORDER PATROL WEAPONS FIRING RANGE-NTC S. DIEGO,EA ,7/10/1998,,"PROPOSED UNITED STATES BORDER PATROL WEAPONS FIRING RANGE AT THE NAVAL TRAINING CENTER, SAN DIEGO.",https://ceqanet.opr.ca.gov/1998074007,PROPOSED US BORDER PATROL WEAPONS FIRING RANGE-NTC S. DIEGO,DEBRA HOOD,US DEPT OF JUSTICE-IMMIGRATION & NATURALIZATION SV,N/A,,,,,,,2023054386,,San Diego,San Diego,,,,,,,,,No,7/10/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998100859,"Fish & Game, Wildlife Conservation Board",,,"PINE HILL ECOLOGICAL RESERVE, SALMON FALLS UNIT LAND TR",NOE,7/10/1998,7/10/1998,"TRANSFER 40 ACRES OF SENSITIVE SPECIES HABITAT, INCLUDING RARE PLANTS, TO THE BUREAU OF LAND MANAGEMENT.",https://ceqanet.opr.ca.gov/1998100859,"PINE HILL ECOLOGICAL RESERVE, SALMON FALLS UNIT LAND TR",W. JOHN SCHMIDT,"DEPARTMENT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100860,Columbia Union School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,7/10/1998,7/10/1998,"CONSTRUCT, RECONSTRUCT OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1998100860,ADOPTION OF SCHOOL DEVELOPMENT FEES,PAUL BARRINGTON,COLUMBIA SCHOOL DISTRICT,N/A,,10142 OLD OREGON TRAIL,,REDDING,CA,96003,5302231915,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100906,"University of California, Regents of the",Regents of the University of California,,SNATA MONICA-UCLA MED CENTER OUTPATIENT RADIOLOGY RENOVA,NOE,7/10/1998,7/10/1998,RENOVATE EXISTING LEASED SPACE LOCATED AT THE SANTA MONICA MEDICAL OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1998100906,SNATA MONICA-UCLA MED CENTER OUTPATIENT RADIOLOGY RENOVA,MARK HORNE,"UCLA, DESIGN AND CONSTRUCTION",N/A,,"1060 VETERAN AVE, BOX 951365",,LOS ANGELES,CA,90095-1365,3102063667,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
