SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995022066,Madera County,,,"CUP 95-04 - OUTBACK MATERIALS, OAKHURST",NEG,10/30/1995,,CUP TO RECOGNIZE AN EXISTING NON-CONFORMING DE-COMPOSED GRANITE MINING OPERATION AND TO CONSIDER A MINING AND RECLAMATION PLAN FOR THE OPERATION.,https://ceqanet.opr.ca.gov/1995022066/2,"CUP 95-04 - OUTBACK MATERIALS, OAKHURST",E.J. IVALDI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995041011,"Vista, City of",City of Vista,,JEFFERSON STREET REALIGNMENT,EIR,10/30/1995,,REALIGNMENT AND CONSTRUCTION OF A MAJOR ROAD THROUGH DOWNTOWN AREA.,https://ceqanet.opr.ca.gov/1995041011/2,JEFFERSON STREET REALIGNMENT,MARSHALL PLANTZ,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,WEST VISTA WAY TO ESCONDIDO AVENUE,,,VARIOUS,#78,BUENA VISTA CREEK,PALOMAR,No,10/30/1995,12/14/1995,Residential,,,,,,,,,,,,,,,,,,,
1995061003,Los Angeles County,,,SOUTH CENTRAL RECOVERY & REVITALIZATION PROGRAM,EIR,10/30/1995,,"THE PROPOSED PROJECT WILL REVITALIZE THE NOTED AREAS IN LOS ANGELES.  IT WILL INCORPORATE COMMTERCIAL DEVELOPMENT COMMERCIAL/SOCIAL SERVICE USES, AND OTHER COMMUNITY REVITALIZATION.",https://ceqanet.opr.ca.gov/1995061003/2,SOUTH CENTRAL RECOVERY & REVITALIZATION PROGRAM,DENNIS HANCE,COMMUNITY REDEVELOPMENT AGENCY/LA,N/A,,,,,,,2139771798,,Los Angeles,Los Angeles,,WESTERN/SLAUSON VERMONT/MANCHESTER,,,,,,,No,10/30/1995,12/14/1995,,,,,,,,,,,,,,,,,,,,
1995101060,"Oceanside, City of",City of Oceanside,,MOTTINO COMMERCIAL CENTER,NOP,10/30/1995,,"PROPOSED RETAIL COMMERCIAL DEVELOPMENT.  GPA TO CHANGE THE LAND USE ELEMENT OF THE GP FROM PROFESSIONAL COMMERCIAL TO GENERAL COMMERCIAL AND ASSOCIATED ZONE CHANGE, PARCEL MAP, DEVELOPMENT PLAN AND 5 CONDITIONAL USE PERMITS FOR A 27,735 SQ FT COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1995101060/2,MOTTINO COMMERCIAL CENTER,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,OCEANSIDE BLVD/COLLEGE BLVD,,,,SR 76 & 78,"SLRR, ALTA CREEK",,No,10/30/1995,11/29/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101061,"Santa Monica, City of",City of Santa Monica,,EXPANSION OF SUNSET PARK PREFERENTIAL PARKING ZONE L,NOP,10/30/1995,,"RESIDENTIAL PARKING RESTRICTIONS TO BE IMPLEMENTED. NO PARKING 8:00 AM TO 8:00 PM, MONDAY THROUGH THURSDAY AND 8:00 AM TO 5:00 PM FRIDAY, EXCEPT BY PERMIT.",https://ceqanet.opr.ca.gov/1995101061/2,EXPANSION OF SUNSET PARK PREFERENTIAL PARKING ZONE L,PAUL FOLEY,POLICY & PLANNING ANALYSIS DIV.,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,OCEAN PARK BLVD./17TH ST,,,,1,SANTA MONICA BAY,SANTA MONICA,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995101062,"Carlsbad, City of",City of Carlsbad,,EMERALD RIDGE WEST,NEG,10/30/1995,,A TENTATIVE MAP FOR 61 SINGLE-FAMILY RESIDENTIAL LOTS AND 10 SECOND-DWELLING UNITS.,https://ceqanet.opr.ca.gov/1995101062/2,EMERALD RIDGE WEST,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PASEO DEL NORTE & PALOMAR AIRPORT B,,,212-040-32,I-5,,MCCLELLAN,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995101063,Orange County Fire Authority,,,COUNTY OF ORANGE 1994 UNIFORM FIRE CODE ADOPTION,NEG,10/30/1995,,"ADOPTION OF THE UNIFORM FIRE CODE, 1994 EDITION W/ APPENDICES & AMENDMENTS; & 1994 UNIFORM FIRE CODE STANDARDS & APPENDIX.",https://ceqanet.opr.ca.gov/1995101063/2,COUNTY OF ORANGE 1994 UNIFORM FIRE CODE ADOPTION,PATRICK MCINTOSH,ORANGE COUNTY FIRE AUTHORITY,N/A,,,,,,,7147440483,,,Orange,,,,,,,,,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995101064,"Irwindale, City of",City of Irwindale,,IRWINDALE RACEWAY: AMENDMENT TO DEVELOPMENT AGREEMENT NO.1,NEG,10/30/1995,,"3/8 CONCENTRIC 1/2 MILE OVAL AUTO RACE TRACKS WITH SEATING CAPACITY OF 6,500 PEOPLE.  PARKING FOR 1,345 AUTOS, PLUS 944 SPACES AROUND SWAP MEET FACILITY AS A RESERVE.",https://ceqanet.opr.ca.gov/1995101064/2,IRWINDALE RACEWAY: AMENDMENT TO DEVELOPMENT AGREEMENT NO.1,RONALD SMOTHERS,CITY OF IRWINDALE,N/A,,,,,,,8189623381,,Irwindale,Los Angeles,,LIVE OAK AVE & I-605,,,8532-4-21 &22,I-605,,,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995101065,California State University Board of Trustees,California State University Board of Trustees,,FULLERTON ARBORETUM ENV. SCIENCE EDUCATION CENTER PROJECT,NEG,10/30/1995,,THE PROJECT PROPOSES THE CONSTRUCTION OF A MULTI-PURPOSE EDUCATION COMPLEX WITHIN THE ARBORETUM TO BE CALLED THE ENVIRONMENTAL SCIENCE EDUCATION CENTER.,https://ceqanet.opr.ca.gov/1995101065/2,FULLERTON ARBORETUM ENV. SCIENCE EDUCATION CENTER PROJECT,DAVID ROSSO,CSU BOARD OF TRUSTEES,N/A,,,,,,,3109859491,,Los Alamitos,Orange,,,,,,,,,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995101066,"Lemon Grove, City of",City of Lemon Grove,,LEMON GROVE GENERAL PLAN,NOP,10/30/1995,,"THE CITY OF LEMON GROVE IS UPDATING ITS GENERAL PLAN. COMMUNITY DEVELOPMENT, MOBILITY, PUBLIC FACILITIES, SAFETY, NOISE AND CONSEVVATION AND RECREATION ELEMENTS.",https://ceqanet.opr.ca.gov/1995101066/2,LEMON GROVE GENERAL PLAN,JAMES BUTLER,CITY OF LEMON GROVE,N/A,,,,,,,6194646934,,Lemon Grove,San Diego,,BROADWAY/LEMON GROVE AVE,,,,SR-94,,,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995101961,"Education, Department of",Department of Education,,FORMATION OF FOLSOM UNIFIED SCHOOL DISTRICT,NOD,10/30/1995,10/30/1995,FORMATION OF THE FOLSOM UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE CITY OF FOLSOM FROM A PORTION OF THE EXISTING FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT AND THAT PORTION OF THE SAN JUAN UNIFIED SCHOOL DISTRICT OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1995101961,FORMATION OF FOLSOM UNIFIED SCHOOL DISTRICT,DANIEL F. REIBSON,STATE BOARD OF EQUALIZATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221468,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101962,"Conservation, Department of",California Department of Conservation,DOC,JEFFERSON UNION HIGH SCHOOL DISTRICT,NOE,10/30/1995,10/30/1995,"USE OF ONE CLASSROOM AS OFFICE AND TRAINING ROOM FOR THE CALIFORNIA CONSERVATION CORPS, SANTA CLARA DISTRICT, SATELLITE OFFICE.",https://ceqanet.opr.ca.gov/1995101962,JEFFERSON UNION HIGH SCHOOL DISTRICT,TIM BROWN,CALIFORNIA CONSERVATION CORPS,N/A,,,,,,,9162293082,,Daly City,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101963,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CLEANUP OF ABATEMENT ORDER NO. 95-89 CONCERNING UNOCAL,NOE,10/30/1995,10/30/1995,UNOCAL HAS RELEASED PETROLEUN HYDROCARBONS FROM ITS SUBSURFACE PIPELINE CAUSING CONTAMINATION OF SURROUND SOILS AND GROUDWATER. THE SAND COVER OVER A POTION OF THIS CONTAMINATION HAS ERODED FROM FIVE FEET OF COVER TO TWO ADN ONE-HALF FEET. THIS EROSION IS DUE TO THE WINTER STORMS OF 1995 AND SUBSEQUENT RIVER AND TIDAL ACTION.,https://ceqanet.opr.ca.gov/1995101963,CLEANUP OF ABATEMENT ORDER NO. 95-89 CONCERNING UNOCAL,FRANK DEMARCO,REGIONAL WATER QUALITY CONTROL BOARD-CENTRAL COAST REGION,N/A,,"81 HIGUERA STREET, SUITE 200",,SAN LUIS OBISPO,CA,93401,8055424638,,,San Luis Obispo,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1995101964,"Garden Grove, City of",City of Garden Grove,,GARDEN GROVE GENERAL PLAN UPDATE EIR,NOD,10/30/1995,10/30/1995,"CITY OF GARDEN GROVE GENERAL PLAN UPDATE. INCLUDES THE FOLLOWING ELEMENTS: LAND USE, CIRCULATION AND INFRASTRUCT- URE, HOUSING, SAFETY, OPEN SPACE/CONSERVATION, AND NOISE. THE FOLLOWING OPTIONAL ELEMENTS ARE ALSO INCLUDED: ECONOMIC DEVELOPMENT, COMMUNITY DESIGN, GROWTH MANAGEMENT, AIR QUALITY, PARKS/RECREATION AND CULTURAL ACTIVITIES. THE DRAFT EIR WAS CIRCULATED FOR PUBLIC REVIEW IN JUNE 1995 AND ALL COMMENTS WERE ADDRESSED IN THE FINAL EIR, WHICH",https://ceqanet.opr.ca.gov/1995101964,GARDEN GROVE GENERAL PLAN UPDATE EIR,KARL HILL,CITY OF GARDEN GROVE,N/A,,11391 ACACIA PARKWAY,,GARDEN GROVE,CA,92642,7147415000,,Garden Grove,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101965,Kern County Water Agency,,,MONTEREY AGREEMENT STATEMENT OF PRINCIPLES BY THE ST WATER,NOD,10/30/1995,10/30/1995,"STATEWIDE. THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONTEREY AGREEMENT, AN INTEGRATED SET OF PRINCIPLES FOR MODIFIYING THE STATE WATER PROJECT WATER SUPPLY CONTRACTS CURRENTLY IN PLANCE BETWEEN THE CA DEPARTMENT OF WATER RESOURCES AND VARIOUS WATER CONTRACTORS. THE PROGRAM ALSO CONSISTS OF A TRANSFER OF THE KERN FAN ELEMENT OF THE KERN WATER BANK TO THE KENT CO. WATER AGENCY AND THE N FROM THE AGENCY TO THE KERN WATER BANK AUTHORITY AND MODIFICATION OF AGREEMENTS BETWEEN THE AGENCY AND ITS MEMBER UNITS TO MAKE SUCH AGREEMENTS CONSISTANT WITH THE CHANGES IN THE AGENCY'S WATER SUPPLY AGREEMENT OF THE DEPT. OF WATER RESOURCES.",https://ceqanet.opr.ca.gov/1995101965,MONTEREY AGREEMENT STATEMENT OF PRINCIPLES BY THE ST WATER,THOMAS N. CLARK,KERN COUNTY WATER AGENCY,N/A,,P.O. BOX 58,,BAKERSFIELD,CA,93302,8056341400,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995101966,"University of California, Regents of the",Regents of the University of California,,LIBRARY AUTOMATICE DOOR REPLACEMENT PROJECT,NOE,10/30/1995,10/30/1995,INVOLVES THE REPLACEMENT OF EXISTING AUTOMATIC DOORS AT THE EAST AND WEST ENTRANCES OF THE LIBRARY WITH NEW FULLY AUTOMATIC OPERATED SLIDING DOORS.,https://ceqanet.opr.ca.gov/1995101966,LIBRARY AUTOMATICE DOOR REPLACEMENT PROJECT,CATRIONA GAY,OFFICE OF THE ASSISTANT CHANCELLOR-BUDGET & PLANNING,N/A,,UC SANTA BARBARA,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101967,"University of California, Regents of the",Regents of the University of California,,LABORATORY MODIFICATIONS IN ENGINEERING II,NOE,10/30/1995,10/30/1995,"INVOLVES MINOR INTERIOR ALTERATION OF AN EXISTING LABATORY INVOLVING NO EXPANSION OF USE. ALTERATIONS INCLUDE RELOCATION OF THE LAB BENCHES AND WALL CABINETS AND ASSOCIATED FUME HOODS, PLUMBING AND LIGHTING FIXTURES; INSTALLATION OF COMPUTER AND PHONE LINES AND ADDITIONAL LIGHT FIXTURES; REPAIRS TO THE FLOOR, AND PAINTING.",https://ceqanet.opr.ca.gov/1995101967,LABORATORY MODIFICATIONS IN ENGINEERING II,CATRIONA GAY,OFFICE OF THE ASSISTANT CHANCELLOR-BUDGET & PLANNING,N/A,,UC SANTA BARBARA,,SANTA BARBARA,CA,93106-2030,8058933389,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101968,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SITE CLEANUP REQUIREMENTS FOR DESCO CORP. MITEK, INC",NOE,10/30/1995,10/30/1995,"SITE CLEANUP REQUIREMENTS, INITIAL SITE CLEANUP REQUIRE-",https://ceqanet.opr.ca.gov/1995101968,"SITE CLEANUP REQUIREMENTS FOR DESCO CORP. MITEK, INC",EDDY SO,CA REGIONAL WATER QUALITY CONTROL BOARD-SF BAY REGION,N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102864366,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101969,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WAIVING WASTE DISCHARGE REQUIREMENTS FOR SANTA CLARA VAL,NOE,10/30/1995,10/30/1995,WAIVING REQUIREMENTS FOR INJECTION WELL DUE TO INSIGNIFICANT WATER QUALITY IMPACT.,https://ceqanet.opr.ca.gov/1995101969,WAIVING WASTE DISCHARGE REQUIREMENTS FOR SANTA CLARA VAL,S.I. MORSE,CA REGIONAL WATER QUALITY CONTROL BOARD-SF BAY REGION,N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102860304,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101970,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF NEW SITE CLEANUP REQUIREMENTS FOR EATON CORP,NOE,10/30/1995,10/30/1995,SITE CLEANUP REQUIREMENTS.,https://ceqanet.opr.ca.gov/1995101970,ADOPTION OF NEW SITE CLEANUP REQUIREMENTS FOR EATON CORP,GEORGE LINCOLN,CA REGIONAL WATER QUALITY CONTROL BOARD-SF BAY REGION,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102863815,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101971,"University of California, Regents of the",Regents of the University of California,,"CHILD DEVELOPMENT CENTER, UCR PROJECT # 950405",NOD,10/30/1995,10/30/1995,"THE PROJECT PROPOSES BOTH A CHILD DEVELOPMENT CENTER AND A SCHOOL OF EDUCATION CLINIC. THE CDC COMPONENT OF THE PROPOSED PROJECT WOULD PROVIDE APPRX. 8,195 ASSIGNABLE SQ FT OF ADMIN. OFFICES/RECEPTION USES, CLASSROOMS, AND ASSOCIATED AREAS. THE CDC WOULD PROVIDE CHILD CARE CAPACITY FOR 148 CHILDREN AGES SIX WEEKS TO 12 YEARS. THE PROJECT WILL INCLUDE A LARGE OUTDOOR ACTIVITY AREA. THE CLINIC COMPONENT OF THE PROPOSED PROJECT WOULD PROVIDE 700 ASSIGNABLE SQ FT OF ADMIN. OFFICES, EXAN AND THERAPY SPACES, AND ASSOCIATED AREAS. THE CLINIC WILL PROVIDE CONSULTATIONS, ASSESSMENTS AND INTERVENTIONS FOR INDIVID- UALS AGE THREE YEARS TO ADULT THAT ARE AT-RISK, HANDI- CAPPED, OR HAVE LEARNING AND BEHAVIORAL DIFFICULTIES.",https://ceqanet.opr.ca.gov/1995101971,"CHILD DEVELOPMENT CENTER, UCR PROJECT # 950405",TRICIA D. THRASHER,OFFICE OF THE CHANCELLOR,N/A,,UC RIVERSIDE,,RIVERSIDE,CA,92521-0101,9097873295,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101972,California State University Board of Trustees,California State University Board of Trustees,,DEBRIS REMOVAL & STREAMBED CLEAN-UP,NOE,10/30/1995,10/30/1995,"THE PROJECT CONSISTS OF STORM DEBRIS AND SEDIMENT IN THREE LOCATIONS ON CAMPUS. WORK WILL BE COMPLETED UNDER PERMITS FROM FISH & GAME, CORPS OF ENGINEERS AND REGIONAL WATER QUALITY CONTROL BOARD.",https://ceqanet.opr.ca.gov/1995101972,DEBRIS REMOVAL & STREAMBED CLEAN-UP,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101973,California State University Board of Trustees,California State University Board of Trustees,,"STORM SEWER, FISHER SCIENCE (#33)",NOE,10/30/1995,10/30/1995,"THE PROJECT CONSISTS OF REMOVING AND REPLACING SIX-INCH STORM SEWER FROM FISHER SCIENCE (#33) BUILDING TO MAN- HOLE ON CAMPUS. WORK WILL BE COMPLETED UNDER PERMITS FROM FISH & GAME, CORPS OF ENGINEERS AND REGIONAL WATER QUALITY CONTROL BOARD.",https://ceqanet.opr.ca.gov/1995101973,"STORM SEWER, FISHER SCIENCE (#33)",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101974,California State University Board of Trustees,California State University Board of Trustees,,REC SPORTS FIELD FENCE & SIDEWALK,NOE,10/30/1995,10/30/1995,"THE PROJECT CONSISTS OF INSTALLING APPRX. 1,900 SQ FT OF 4"" CONCRETE SIDEWALK AND ONE SET OF STAIRS WITH HANDRAILS AND APPRX. 800 LINEAR FEET OF CHAINLINK FENCE.",https://ceqanet.opr.ca.gov/1995101974,REC SPORTS FIELD FENCE & SIDEWALK,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERISTY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101975,California State University Board of Trustees,California State University Board of Trustees,,HIGHLAND DRIVE ROAD REPAIRS,NOE,10/30/1995,10/30/1995,"THE PROJECT CONSISTS OF REMOVING AND REPLACING APPRX. 4,400 SQ YARDS OF AC PAVEMENTS ON HIGHLAND DRIVE FROM MOUNT BISHOP ROAD TO DEXTER ROAD. WORK WILL BE COMPLETED UNDER PERMITS FROM FISH & GAME, CORPS OF ENGINEERS AND REGIONAL WATER QUALTIY CONTROL BOARD.",https://ceqanet.opr.ca.gov/1995101975,HIGHLAND DRIVE ROAD REPAIRS,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101976,California State University Board of Trustees,California State University Board of Trustees,,"SHOWER PAN REPLACEMENT, FREMONT AND SANTA LUCIA RESID.",NOE,10/30/1995,10/30/1995,THE PROJECT CONSISTS OF INSTALLING A NEW FLUID-APPLIED PAN OVER EXISTING TILE AND INSTALLING NEW TILE.,https://ceqanet.opr.ca.gov/1995101976,"SHOWER PAN REPLACEMENT, FREMONT AND SANTA LUCIA RESID.",KATHLEEN R. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101977,California State University Board of Trustees,California State University Board of Trustees,,C-4 PARKING LOT IMPROVEMENTS,NOE,10/30/1995,10/30/1995,THE PROJECT CONSISTS OF EXPANDING AND RECONFIGURING PARKING LOT C-4.,https://ceqanet.opr.ca.gov/1995101977,C-4 PARKING LOT IMPROVEMENTS,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101978,Siskiyou County,,,WESLEY O. MORGAN AND JEANNIE L. HORN ZONE CHANGE,NOD,10/30/1995,10/30/1995,"THE APPLICANT IS REQUESTING AN IMMEDIATE REZONE FROM TP (TIMBER PRODUCTION) ZONE AND R-R-B-2 1/2 (RURAL RESIDENTIAL 2 1/2 ACRE MINIMUM PARCEL SIZE) TO AG-2 (NON-PRIME AGRICULTURAL, 10 ACRES MINIMUM PARCEL SIZE) AND TP (TIMBER PRODUCTION) TO ALLOW FOR A CONCURRENTLY SUBMITTED BOUNDARY LINE ADJUSTMENT (BLA-94-32) ON A 10 ACRE AREA ON TWO PARCELS.",https://ceqanet.opr.ca.gov/1995101978,WESLEY O. MORGAN AND JEANNIE L. HORN ZONE CHANGE,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101979,Union Sanitary District,,,HAYWARD MARSH REVEGETATION-PHASE II,NOE,10/30/1995,10/30/1995,"TRANSPLANT BULRUSHES TO BASINS 2A AND 2B TO IMPROVE WILDLIFE HABITAT, AND TO REDUCE AMMONIA TOXICITY OF THE WATER.",https://ceqanet.opr.ca.gov/1995101979,HAYWARD MARSH REVEGETATION-PHASE II,JOE ERNEST,UNION SANITARY DISTRICT,N/A,,P.O. BOX 5015,,FREMONT,CA,94537,5107900100,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101980,"University of California, Regents of the",Regents of the University of California,,"ENTOMOLOGY FUMIGATOR, UCR PROJECT NO. 958983-1",NOE,10/30/1995,10/30/1995,THE PROPOSED PROJECT CONSISTS OF THE FABRICATION AND INSTALLATION OF A NEW METHYL BROMIDE FUMIGATOR FOR FUMIGATION OF LIVE HOST PLANTS USED IN ENTOMOLOGY,https://ceqanet.opr.ca.gov/1995101980,"ENTOMOLOGY FUMIGATOR, UCR PROJECT NO. 958983-1",TRICIA THRASHER,"OFFICE OF PLANNING, DESIGN & CONSTRUCTION",N/A,,HIGHLANDER HALL,,RIVERSIDE,CA,92521-0322,9097873295,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101982,California State University Board of Trustees,California State University Board of Trustees,,"GRAND AVENUE & PERIMETER ROAD, REPAIR TO D.I. & STORM",NOE,10/30/1995,10/30/1995,"THE PROJECT CONSISTS OF DRAINAGE TO STORM SEWER AND AREA AROUND STORM INLET IN TWO LOCATIONS ON CAMPUS. WORK WILL BE COMPLETED UNDER PERMITS FROM FISH & GAME, CORPS OF ENGINEERS AND REGIONAL WATER QUALITY CONTROL BOARD.",https://ceqanet.opr.ca.gov/1995101982,"GRAND AVENUE & PERIMETER ROAD, REPAIR TO D.I. & STORM",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102074,Amador County,,,TENTATIVE PARCEL MAP NO. 2439 BY ROY AWBREY,NEG,10/30/1995,,,https://ceqanet.opr.ca.gov/1995102074,TENTATIVE PARCEL MAP NO. 2439 BY ROY AWBREY,STEPHEN BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,,,,,,,,,,,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995102075,"Visalia, City of",City of Visalia,,"SPECIFIC PLAN AMENDMENT 9509, CHANGE OF ZONE 9506",NEG,10/30/1995,,GENERAL PLAN DESIGNATION OF LOW DENSITY RESIDENTIAL ZONING,https://ceqanet.opr.ca.gov/1995102075,"SPECIFIC PLAN AMENDMENT 9509, CHANGE OF ZONE 9506",RANDY BLOOM,VITY OF VISALIA,N/A,,,,,,,2097383369,,,,,,,,,,,,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995103092,"Ukiah, City of",City of Ukiah,,UKIAH MUNICIPAL AIRPORT MASTER PLAN,NEG,10/30/1995,,MASTER PLAN FOR THE UKIAH MUNICIPAL AIRPORT.,https://ceqanet.opr.ca.gov/1995103092,UKIAH MUNICIPAL AIRPORT MASTER PLAN,CHARLIE STUMP,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,TALMAGE RD./ NORGARD LANE,,,,101,RUSSIAN RIVER,UKIAH MUNI,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
1995103093,"San Mateo, City of",City of San Mateo,,PA 95-051 RUSHMORE TOWNHOMES,NEG,10/30/1995,,THIS PROJECT INVOLVES 13 TOWNHOUSE UNITS OVER A SUB,https://ceqanet.opr.ca.gov/1995103093,PA 95-051 RUSHMORE TOWNHOMES,WILLIAM WANNER,CITY OF SAN MATEO,N/A,,,,,,,,,San Mateo,San Mateo,,,,,,,,,No,10/30/1995,11/29/1995,,,,,,,,,,,,,,,,,,,,
