SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032215,"San Jose, City of",City of San Jose,,Evergreen Creek Restoration,NOD,6/11/2001,6/11/2001,"The CDFG is executing a Lake and Streambed Alteration Agreement (#R3-2001-0188) pursuant to Section 1603 of the Fish and Game Code to the project applicant, Tom Jodry.  The applicant proposes to construct an arch culvert bridge and two outfalls over Evergreen Creek at the intersection of Yerba Buena Road and Old Yerba Buena Road in the City of Evergreen, County of Santa Clara.",https://ceqanet.opr.ca.gov/1988032215/2,Evergreen Creek Flood Control Improvements,Marcia Grefsrud,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445559,,San Jose,Santa Clara,,SAN FELIPE AND YERBA BUENA,,,660-20-15++++,,EVERGREEN CREEK,,,,,,,,,,,,,"Department of Fish and Game, Region 3                           ",No,6/6/2001,No,Yes,No,,Yes,,No,Yes,"801 North First Street, San Jose, CA 95110"
1992021002,"San Diego, City of",City of San Diego,,Kumeyaay Lake Campground,NOD,6/11/2001,6/11/2001,Campground and day use facilities south of Kumeyaay Lake in the Mission Trails Regional Park.,https://ceqanet.opr.ca.gov/1992021002/3,Hollins Lake Campground,Kenneth Teasley,City of San Diego,N/A,,"1222 First Avenue, MS 501",,San Diego,CA,92101,6194465460,,San Diego,San Diego,,,,,,52,HOLLIN LAKE/SD RIVER,,,,,,,,,,,,,City of San Diego                                               ,Yes,6/5/2001,Yes,Yes,No,,Yes,,Yes,Yes,"City of San Diego, 1222 First Avenue, Fifth Floor, San Diego, 92101"
1993042004,"Modesto, City of",City of Modesto,,Conditional Use Permit for O'Brien Center,NOD,6/11/2001,6/11/2001,A subdivision in the Pelandale-Snyder Specific Plan to create two multi-family lots and one commercial parcel from 4.9 acres.,https://ceqanet.opr.ca.gov/1993042004/11,Conditional Use Permit for AT&T Wireless Services,Steve Mitchell,City of Modesto,N/A,,Community Development Department,P.O. Box 642,Modesto,CA,95353,2095775282,,Modesto,Stanislaus,,SE corner of Dale Road & Pelandale Avenue,,10.21,,99,,,,,,,,,,,,,,City of Modesto                                                 ,Yes,5/4/2001,No,Yes,No,,,,,No,"City of Modesto, 801 11th Street, Modesto, CA 95354"
1995072075,"Caltrans, Planning","California Department of Transportation, Headquarters",,Topaz Passing Lanes,NOD,6/11/2001,6/11/2001,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1601 (SAA #R6-2001-016) of the Fish and Game Code to the project applicant, California Department of Transportation.  The applicant proposes to construct a passing lane facility for the northbound and southbound traffic on the existing two-lane conventional highway (395) 2575 meters south to 322 meters north of Topaz Lane near the town of Coleville.  The project is located in Mono County.",https://ceqanet.opr.ca.gov/1995072075/4,Topaz Passing Lanes,Alisa Ellsworth,"Department of Fish and Game, Region 7",N/A,,407 West Line Street,,Bishop,CA,93514,7608721173,,,Mono,,,,,,395,,,,,,,,,,,,,,"Department of Fish and Game, Region 7                           ",No,4/26/2001,No,No,Yes,,Yes,,No,Yes,
1998111013,"Santa Clarita, City of",City of Santa Clarita,,Vesting Tentative Tract Map 49621 - Wes Thompson Ranch Development Project,FIN,6/11/2001,,"Master Case 96-072 proposes the following: annexation of 176 acres into the City of Santa Clarita, the prezone of the site from the existing Los Angeles County A-2-1 (Heavy Agriculture, one acre minimum lot site) to City of Santa Clarita Zoning of RS (Residential Suburban, 3.4 to 6.6 units per acre) and RE (Residential Estate, 0.5 units per acre); the Vesting Tentative Tract Map 49621 to subdivide approximately 176 acres into 350 single family residential lots and seven open space lots; the Hillside Review to allow for development on slopes in excess of ten percent, development on a mapped primary and secondary ridgeline and a request to be considered an innovative project; and a Conditional Use Permit to implement the Hillside Ordinance.",https://ceqanet.opr.ca.gov/1998111013/3,Vesting Tentative Tract Map 49621 - Wes Thompson Ranch Development Project,Fred Follstad,City of Santa Clarita,N/A,,"23920 Valencia Boulevard, Suite 300",,Santa Clarita,CA,91355,6612554330,,Santa Clarita,Los Angeles,,"Sand Canyon Road,  Soledad Canyon Road",91350,176,2854-005-002 and 3211-011-011,14,Santa Clara River,,No,,,"Residential, Transportation, Water Facilities","Annexation, Land Division (Subdivision, etc.), Prezone, Use Permit","Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999051043,Los Angeles Unified School District,,,East Valley New Middle School No.2,NOP,6/11/2001,,"The proposed project is a new middle school (grades 6 through 8) designed for a maximum onsite enrollment of 2,281 students with 1,620 two-semester seats in 56 classrooms.  The main school building would be 1 to 3 stories in height with a total of 160,600 square feet.  A total of 106 faculty members and staff would work at the proposed new school.",https://ceqanet.opr.ca.gov/1999051043/2,East Valley New Middle School No.2,Cecilia Masson,Los Angeles Unified School District,N/A,,1449 South San Pedro Street,,Los Angeles,CA,90015,2137435086,,Los Angeles,Los Angeles,,Roscoe Boulevard and Noble Avenue,91343,13.1,,5/405/118,Hanson Dam,,Yes,6/11/2001,7/10/2001,Educational,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1999102080,Butte County,,,Chico Urban Area Nitrate Compliance Plan EIR,FIN,6/11/2001,,"The project evaluated is the adoption and implementation of the Chico Urban Area Nitrate Compliance Plan. The Compliance Plan includes the abandoment of approximately 3,950 septic systems over a period of 7-10 years, connection to the City of Chico sewer collection system and treatment and disposal at the Chico Wastewater Pollution Control Plant.",https://ceqanet.opr.ca.gov/1999102080/3,Chico Urban Area Nitrate Compliance Plan EIR,Thomas Parilo,County of Butte,N/A,,7 County Center Drive,,Oroville,CA,95965-3380,5305387601,,Chico,Butte,,,,,,"99,32","Big Chico Creek, Little Chico Creek, Lindo Channel, Sycamore Creek",Chico Municipal,No,,,Waste Treatment,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000102062,Turlock Joint Elementary School District,,,Elementary School Site Acquisition Development/Operation-Walnut Avenue,NEG,6/11/2001,,"Acquisition of a 19.85 acre school site and the construction and operation of an elementary school for kindergarten through sixth grade.  Project will be developed in multiple phases to Master Plan capacity of 1,400 students.  The southeastern portion of the property will be used for District administration and storage facilities on an interim basis.",https://ceqanet.opr.ca.gov/2000102062/2,Elementary School Site Acquisition Development/Operation-Walnut Avenue,Roger K. Smith,Turlock Joint Elementary School District,N/A,,P.O. Box 1105,,Turlock,CA,95381,2096670645,,Turlock,Stanislaus,,Walnut Avenue/Christoffersen Parkway,95382,19.85,87-02-09,99,,,No,6/11/2001,7/10/2001,Educational,,"Agriculture and Forestry Resources, Air Quality, Hazards & Hazardous Materials, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
2000112015,"Belmont, City of",City of Belmont,,Immaculate Heart of Mary Master Plan,NOD,6/11/2001,6/11/2001,"The CDFG is executing a Lake and Streambed Alteration Agreement (#R3-2001-0080) pursuant to Section 1603 of the Fish and Game Code to the project applicant, Bill Lindstorm.  The applicant proposes to construct a bridge crossing over Arroyo Del Diablo Creek in the City of Belmont.  No work will be done in the live stream.",https://ceqanet.opr.ca.gov/2000112015/3,Immaculate Heart of Mary Parish Master Plan Project,Marcia Grefsrud,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445559,,Belmont,San Mateo,,Ralston Avenue/Alameda,94002,10,"045-023-230,250, 260",101,Arroyo Del Diablo Creek,San Carlos,,,,,,,,,,,,"Department of Fish and Game, Region 3                           ",No,6/5/2001,No,No,Yes,,,,,,"555 County Center, Redwood City, CA 94063"
2000112031,Sonoma County,,,Golf Learning Center File UPE 00-0064,NEG,6/11/2001,,"Use Permit for 9-hole golf course and driving range with 10 employees and 80 parking spaces. Includes a 2-story clubhouse with office space, snack stand and incidental retail sales of golf supplies. No operation after dark.",https://ceqanet.opr.ca.gov/2000112031/2,Golf Learning Center File UPE 00-0064,Denise Peter,Sonoma County Permit and Resource Management Department,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403,7075653790,,Cotati,Sonoma,,W. Sierra Avenue/Stony Point Road,,18.76,046-102-017 & -019 (ptn),116,Washoe Creek,,Yes,6/11/2001,7/10/2001,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000121031,"San Diego, City of",City of San Diego,,Camino Ruiz North Roadway,NOD,6/11/2001,6/11/2001,Grade and Alignment study for the extension of Camino Ruiz (2.0 miles) from Carmel Valley Road to intersection with Carmel Mountain Road and extension of Carmel Mountain Road from its existing terminus at Via Pane to the proposed new intersection with Camino Ruiz.,https://ceqanet.opr.ca.gov/2000121031/2,Camino Ruiz North Roadway,Eliana Barreinos,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101-4155,6194465380,,San Diego,San Diego,,Carmel Valley Road/Carmel Mountain Road,,45.03,,56,McGonigle/Deer Canyons,,,,,,,,,,,,,City of San Diego                                               ,Yes,5/24/2001,No,No,Yes,,,,,,"City of San Diego, 1222 First Avenue, Fifth Floor, San Diego, CA 92101"
2001022088,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,Benton Highway 6 Rehab,NOD,6/11/2001,6/11/2001,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1601 of the Fish and Game Code to the project applicant, Caltrans.  The applicant will construct a bridge structure across Spring Canyon Creek and make drainage improvements at 10 existing culvert locations within the project area.  The operator will provide mitigation for highway construction impacts to existing wetland/riparian areas.",https://ceqanet.opr.ca.gov/2001022088/4,Benton Rehabilitation,Alisa Ellsworth,California Department of Fish and Game,N/A,,407 West Line Street,,Bishop,CA,93514,7608721173,,,Mono,,Hwy 120,93512,+/-108,,120,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,6/5/2001,No,No,Yes,,Yes,,No,Yes,
2001031036,"Los Angeles, City of",City of Los Angeles,,Wind Turbine Project at the Fairmont Reservoir,EA ,6/11/2001,,Installation of a wind turbine for research and development at Fairmont Reservoir.,https://ceqanet.opr.ca.gov/2001031036/2,Wind Turbine Project at the Fairmont Reservoir,Steve Blazek,Department of Energy,N/A,,1617 Cole Boulevard,,Golden,CO,80401-3393,800 644-6755 x4723,,Lancaster,Los Angeles,,West Avenue Highway/ 170th Street,,0.25-1.0,3240-018-274,138,,,Yes,6/11/2001,6/22/2001,Power,,,,,,,,,,,,,,,,,,,
2001032124,"Redding, City of",City of Redding,,Eastside Parallel Sanitary Sewer Interceptor Extension,NOD,6/11/2001,6/11/2001,"1800-foot in length extension of the Eastside Parallel Sanitary Sewer Interceptor of 11,000 feet.  The pipeline will be installed at depths ranging between 6-12 feet.  The pipeline parallels an existing sewer interceptor line in the Churn Creek drainage.",https://ceqanet.opr.ca.gov/2001032124/2,Eastside Parallel Sanitary Sewer Interceptor Extension,Terri Thesken,City of Redding,N/A,,777 Cypress Avenue,,Redding,CA,96001,5302254392,,Redding,Shasta,,State Highway 44 and Mistletoe lane,96002,"1,800 feet",Varies,44,Churn Creek adjacent,Redding Municipal-2 miles,,,,,,,,,,,,City of Redding                                                 ,Yes,6/5/2001,No,No,Yes,,Yes,,No,,"City of Redding Planning Department 
777 Cypress Avenue 
Redding, CA 96001"
2001051022,"Orange, City of",City of Orange,,Agreement Regarding Proposed Stream Alteration (SAA R5-2002-0135) for the Construction of the Santiago Creek Bike Trail,FIN,6/11/2001,,The proposed project consists of the construction of a Class 1 bike trail along Santiago Creek from the western City boundary to Palmyra Avenue.  The proposed bike trail would connect with a westerly extension of the trail that would be constructed by the City of Santa Ana.  The Class 1 bike trail consists of a ten-foot wide paved trail with two-foot wide graded shoulders.  The trail easterly of Glassell Street would be built on the south side of the creek.,https://ceqanet.opr.ca.gov/2001051022/2,Agreement Regarding Proposed Stream Alteration (SAA R5-2002-0135) for the Construction of the Santiago Creek Bike Trail,Joan Wolff,City of Orange,N/A,,300 E. Chapman Avenue,P.O. Box 449,Orange,CA,92866,7147447220,,Orange,Orange,,State Route 22 and Glassell Street,92866,1,multiple,"SR 22, 57, 5, 55",Santiago creek,,No,,,Transportation,Site Plan,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001061033,Lake Elsinore Unified School District,,,High School #4,NEG,6/11/2001,,"High School #4 would serve grades 9 through 12 and serve approximately 2,700 students.  The total project site is 72.4 acres.  The project involves 252,000 square feet of administrative offices, classrooms, and various other support facilities. Parking includes a total of 927 spaces.",https://ceqanet.opr.ca.gov/2001061033,High School #4,Dan Lovingler,Lake Elsinore Unified School District,N/A,,545 Chaney Street,,Lake Elsinore,CA,92530,9092458297,,Lake Elsinore,Riverside,,Riverside Drive/Grand Avenue,92530,72.4,379-050-031/379-030-005,74,,,Yes,6/11/2001,7/10/2001,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2001061037,San Diego County Air Pollution Control District,,,"Adoption of Proposed Amendments to San Diego County APCD Rule 67.0, Architectural Coatings",NOP,6/11/2001,,"The District proposes to adopt amendments to Rule 67.0, Architectural Coatings, as part of its Rules and Regulations.  The Rule 67.0 amendments will incorporate VOC content limits and other requirements contained in the Suggested Control Measure (SCM) for Architectural Coatings, adopted by the Air Resources Board (ARB) on June 22,2000.  The SCM sets allowable VOC content limits and other requirements, based on existing and currently developing coating technologies, for a number of architectural coating categories, including flats, non-flats, industrial maintenance, lacquers, floor, roof, rust preventative, stains, primers, sealers, and undercoatings.  Prior to approving the SCM, ARB prepared and certified a Programmatic Environmental Impact Report (PEIR SCH# 1999062093).  The EIR being prepared by APCD will tier from the ARB PEIR.",https://ceqanet.opr.ca.gov/2001061037,Proposed Amendments to Air Pollution Control District (APCD) Rule 67.0; Architectural Coatings,Robert Reider,"San Diego County, Department of Planning and Land Use",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586504670,,San Diego,San Diego,,Entire County,,"4,260 square mil",,,,,No,6/11/2001,7/10/2001,Other,,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2001061038,Monterey County,,,Highway 1 County-Sponsored Widening Project,NEG,6/11/2001,,"Widening of Highway 1 between Morse Drive south to a point approximately 500 feet off Carmel Valley Road, to provide an additional northbound travel/climbing for this 2930-foot portion of highway.",https://ceqanet.opr.ca.gov/2001061038,Highway 1 County-Sponsored Widening Project,G. H. Nichols,Monterey County Public Works Department,N/A,,312 East Alisal Street,,Salinas,CA,93901,8316477748,,Carmel-by-the-Sea,Monterey,,Morse Drive and Carmel Valley Road,,,,1 & 68,Carmel River and Pacific Ocean,,No,6/11/2001,7/10/2001,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001061039,"Murrieta, City of",City of Murrieta,,Bennett Properties/Tentative Tract Map 29556 (00-008) General Plan Amendment (00-009),NEG,6/11/2001,,"General Plan Amendment for change to Multi-Family 2 Residential (15.1-18 DU/AC) on 17.75 acres and Single Family 2 Residential (5.1 - 10 DU/AC) and Open Space on 19.35 acres.  Tentative Tract Map for 70 lots (68 Single Family, 1 Multi-Family and 1 Open Space).",https://ceqanet.opr.ca.gov/2001061039,Bennett Properties/Tentative Tract Map 29556 (00-008) General Plan Amendment (00-009),John Neu,City of Murrieta,N/A,,26442 Beckman Court,,Murrieta,CA,92562,9094616032,,Murrieta,Riverside,,McElwain and Delaney,92562,37.1,359-500-001/359-510-011,I-215,,French Valley,No,6/11/2001,7/10/2001,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001061040,Rancho California Water District,,,Santa Margarita River Outfall Project,NEG,6/11/2001,,"The project involves constructing approximately 3,000 linear feet of 20-inch diameter PVC pipeline and associated connection, metering, pressure reduction and discharge (outfall) structures to seasonally augment surface water flow in the Santa Margarita River.",https://ceqanet.opr.ca.gov/2001061040,Santa Margarita River Outfall Project,Andrew Webster,Rancho California Water District,N/A,,42135 Winchester Road,,Temecula,CA,92589-9017,9092966900,,Temecula,Riverside,,Pujol Street,92590,2.75,"922-210-11,-49 and -51","79,395","Santa Margarita River, Murrieta and Temecula Creeks",,No,6/11/2001,7/10/2001,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001061041,"Santa Clarita, City of",City of Santa Clarita,,Honda Dealership/Autonation,NEG,6/11/2001,,"Master Case 01-130 proposes the following: construction of a 28,296 square foot new and used vehicle retailing business.  Accessory uses to the business will include the sale of auto parts and vehicle service.  Subject property is located in the CTC (Commercial Town Center) zone adjacent to an existing new and used car retailer.  The applicant has submitted an application for development review.  The building will be used for general offices, new vehicle display, auto parts and vehicle service.  No manufacturing will take place on site.",https://ceqanet.opr.ca.gov/2001061041,Honda Dealership/Autonation,Kelvin Parker,City of Santa Clarita,N/A,,"23920 Valencia Boulevard, Suite 300",,Santa Clarita,CA,91355,6612554330,,Santa Clarita,Los Angeles,,Valencia Boulevard and Magic Mountain Parkway,91355,8.1,"2811-025-072, -073, -074, -075, -076, -077",SR 126,Santa Clara River,,No,6/11/2001,7/10/2001,Commercial,,"Aesthetics, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
2001061042,Los Angeles County,,,Tentative Tract Map 43766,NEG,6/11/2001,,The proposal project is a request for a tract map to authorize the development of 40 single family residential lots.  This project is a reactivation for an 1988 approval of 49 single family residential lots in which the map expired in 1993.,https://ceqanet.opr.ca.gov/2001061042,Tentative Tract Map 43766,Tabitha Lam,Los Angeles County Department of Regional Planning,N/A,,320 West Temple Street,,Los Angeles,CA,90012,2139746461,,,Los Angeles,,"Crown Valley, Bandell Street, and Westcoatt Street",,79.7,,,,,No,6/11/2001,7/10/2001,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
2001061043,"Clovis, City of",City of Clovis,,City of Clovis Well Development Project (Well No. 34),NEG,6/11/2001,,The proposal calls for the drilling and development of a municipal water well at the subject site.  The proposed well will augment and contribute to the City of Clovis' domestic water supply.,https://ceqanet.opr.ca.gov/2001061043,City of Clovis Well Development Project (Well No. 34),Neal Kennington,City of Clovis,N/A,,1033 Fifth Street,,Clovis,CA,93612,5592972347,,Clovis,Fresno,,North East Corner of Willow Avenue and Teague Avenue,93611,<1,560-010-10,,,,No,6/11/2001,7/10/2001,Water Facilities,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,