SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071087,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,Prado Basin Perimeter Dikes: Corona Sewage Treatment Plant and Housing Tract Dikes Utility Modification,SEA,5/24/2007,,Three small changes are being made to the dikes currently under construction which involve placing features slightly outside originally designated project footprint. They involve modifications to utility pipelines and small surface water conveyance v-ditches on a few narrow parcels of land that extend outside the original project footprint.,https://ceqanet.opr.ca.gov/1997071087/10,Santa Ana River Mainstem Project Prado Dam Spillway Modification Project,Hayley Lovan,U.S. Army Corps of Engineers,N/A,,P.O. Box 532711,,Los Angeles,CA,90053-2325,2134523863,,"Norco, Yorba Linda","Orange, Riverside, San Bernardino",,,,,,,Prado Dam Basin,,No,5/24/2007,6/22/2007,Other,,"Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation",,,,,,,,,,,,,,,,,
2001022090,Tuolumne County,,,"South Shore Club, Unit IV",NOD,5/24/2007,5/24/2007,"The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, John Williams Company, LLC. The applicant proposes to construct Phase One of the South Shore Ranch Subdivision, which includes installation of 30 permanent culvert crossings for project roads, 43 temporary crossings for installation of water/sewer lines, three ponds in the golf course, and placing 929 linear feet of intermittent stream in a culvert.",https://ceqanet.opr.ca.gov/2001022090/2,"South Shore Club, Unit IV",Julie Means,California Department of Fish and Game,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,5592434014,,,"Mariposa, Tuolumne",,Bonds Flat Road and State Route 132,95370,490.6,,132,Lake Don Pedro (Tuolumne River),,,,,,,,,,,,,California Department of Fish and Game                          ,No,5/21/2007,No,Yes,No,,Yes,,Yes,Yes,"Tuolumne County Community Development Dept., 2 S. Green St., Sonora, CA 95370"
2002011116,Inland Empire Utilities Agency,,,"Program Environmental Impact Report for the Wastewater Facilities Master Plan, Recycled Water Master Plan, Organics Management Master Plan",NOD,5/24/2007,5/24/2007,"The proposed project includes the construction and installation of a trunk sewer, a pump station and a force main. The City will construct the ultimate gravity sewer system while IEUA will construct the lift station in two phases together with the ultimate force main and regional plant headworks system.",https://ceqanet.opr.ca.gov/2002011116/7,Addendum to the Inland Empire Utilities Agency's Facilities Master Plans PEIR for the Baseline Pipeline Extension Project,Kari Schumaker,State Water Resources Control Board,N/A,,Division of Financial Assistance,"1001 I Street, 16th Floor",Sacramento,CA,95814,9163417388,,"Chino, Chino Hills, Fontana, Montclair, Ontario, San Gabriel, Upland",San Bernardino,,Interstates 15 and 10,,,,I-10 & 15,"Several, including Santa Ana River",Ontario International,,,,,,,,,,,,State Water Resources Control Board                             ,No,5/22/2007,No,No,Yes,,Yes,,,Yes,"State Water Resources Control Board, Div. of Financial Assistance, 1001 I Street, 16th Floor, Sacramento, CA 95814"
2002041070,"Fontana, City of",City of Fontana,,Sewer Master Plan Update,NOD,5/24/2007,5/24/2007,"The proposed project includes the construction and installation of a trunk sewer, a pump station and a force main. The City will construct the ultimate gravity sewer system while IEUA will construct the lift station in two phases together with the ultimate force main and regional plant headworks system.",https://ceqanet.opr.ca.gov/2002041070/2,Sewer Master Plan Update,Kari Schumaker,State Water Resources Control Board,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163417388,,Fontana,San Bernardino,,Sierra Avenue and Foothill Boulevard,92335,,,I-10,,,,,,,,,,,,,,State Water Resources Control Board                             ,No,5/22/2007,No,No,Yes,,Yes,,,Yes,"State Water Resources Control Board, Division of Financial Assistance, 1001 I Street, 16th Floor, Sacramento, CA 95814"
2004122022,"Eureka, City of",City of Eureka,,Tuluwat Restoration Project,EIR,5/24/2007,,"The project proposes to construct a ceremonial place that will include traditional dance and tribal gathering areas such as a dance house, caretaker's residence, restored dock and bulkhead, vault toilet, and camp kitchen, all in the setting of a restored native environment.",https://ceqanet.opr.ca.gov/2004122022/2,Tuluwat Restoration Project,Lisa D. Shikany,City of Eureka,N/A,,531 K Street,,Eureka,CA,95501,7072685265,,Eureka,Humboldt,,Highway 255 and Samoa Bridge,95501,~40,"405-011-02, 405-011-010",101 and 255,Humboldt Bay and the Martin Slough,"Murray Field, Eureka Municipal",No,5/24/2007,7/9/2007,"Educational, Recreational",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005122032,"Mountain View, City of",City of Mountain View,,"Stevens Creek Trail Pedestrian / Bicycle Overcrossing of Moffett Boulevard, Project 04-33",NOD,5/24/2007,5/24/2007,"This project would construct a pedestrian and bicycle overcrossing of Moffett Boulevard on the Stevens Creek Trail.  The overcrossing would provide an alternative to the existing trail crossing of Moffett Boulevard, reducing conflicts between cyclists and motor vehicles exiting from northbound SR 85 and turning right onto Moffett Boulevard.",https://ceqanet.opr.ca.gov/2005122032/3,"Stevens Creek Trail Pedestrian / Bicycle Overcrossing of Moffett Boulevard, Project 04-33",Jack Muench,City of Mountain View,N/A,,500 Castro Street,P.O. Box 7540,Mountain View,CA,94039-7540,6509036311,,Mountain View,Santa Clara,,Moffett Blvd. and SR 85,94043,0.2,Several,"85, 237, 101, 82","Stevens Creek, San Francisco Bay",Moffett Federal Airfield,,,,,,,,,,,,City of Mountain View City Council                              ,Yes,5/8/2007,No,No,Yes,,Yes,,No,Yes,"Public Works Dept., 500 Castro Street, PO Box 7540, Mountain View, CA 94039-7540"
2006021132,"Reedley, City of",City of Reedley,,City of Reedley Wastewater Treatment Plant Master Plan Environmental Impact Report,NOD,5/24/2007,5/24/2007,"This project will rehabilitate or add a variety of equipment to increase the WWTP capacity from 3.0 million gallons per day to 5.0 mgd, demolish unnecessary equipment, and improve effluent quality in anticipation of future regulatory requirements. Effluent will be treated to a tertiary level.",https://ceqanet.opr.ca.gov/2006021132/6,Reedley Waste Water Treatment Plant,Kari Schumaker,State Water Resources Control Board,N/A,,Division of Financial Assistance,"1001 I Street, 16th Floor",Sacramento,CA,95814,9163417388,,Reedley,Fresno,, 1295 W. Olson (southeast corner of East Olson and Huntsman Avenues),93654,104,,,Kings River,,,,,,,,,,,,,State Water Resources Control Board                             ,No,5/22/2007,No,Yes,No,,Yes,,,Yes,"State Water Resources Control Board, Div. of Financial Assistance, 1001 I Street, 16th Floor, Sacramento, CA 95814"
2006022050,El Dorado County,,,Mother Lode Drive Two-Way Left-Turn Widening Project,NOD,5/24/2007,5/24/2007,"The three-way intersection of Motherlode and French Creek Road is within the footprint of the original project. This addendum adds the installation of a traffic signal, street lights, crosswalks, pedestrian-actuated crossing signals, and curb ramps at the intersection, as neccessary, compliant with current requirements of the ADA. no other changes or modifications are proposed.",https://ceqanet.opr.ca.gov/2006022050/2,Mother Lode Drive Two-Way Left-Turn Widening Project,Janet Postlewait,El Dorado County,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215993,,,El Dorado,,S. Shingle Road and N. Star Road,95682,5,,US 50,Shingle Creek and Sawmill Creek,,,,,,,,,,,,,El Dorado County Board of Supervisors                           ,Yes,5/22/2007,No,No,Yes,,No,,No,No,"El Dorado County Offices (Building C, DOT Office), 2850 Fairlane Court, Placerville, CA 95667"
2006042044,San Joaquin County,,,Empire Ranch Specific Plan Project,EIR,5/24/2007,,"The Empire Ranch Specific Plan proposes residential, commercial, and other urban land uses in a 561.5 acre specific plan area. The plan would involve development of approximately 2,121 residential units, 20.7 acres of retail and highway commercial uses, 43 acres of parks and open spaces, a 13 acre lake system and a 10 acre elementary school.",https://ceqanet.opr.ca.gov/2006042044/3,Empire Ranch Specific Plan Project,Steve Escobar,"Stockton Community Development Department, Planning Division",N/A,,345 El Dorado Street,,Stockton,CA,95202,2099378266,,Stockton,San Joaquin,,SR-99 and Hammer Lane,95212,561.5,Numerous,SR-99,Calaveras River,,Yes,5/25/2007,7/9/2007,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006061129,Glendale Redevelopment Agency,,,Wilson/Orange Mixed-Use High-Rise Project,EIR,5/24/2007,,"The Orange/Wilson Mixed Use project is a mixed use development consisting of 196 condominium units, five live/work units, and 2,649 sq. ft. of retail/commercial space consisting of a retail/cafe component. The project would also include parking facilities and recreational amenities to support residential units. In general, the project would consist of two 12-story towers on top of four levels of above-ground parking and up to three levels of below-ground parking for a total of 16 stories.",https://ceqanet.opr.ca.gov/2006061129/2,Wilson/Orange Mixed-Use High-Rise Project,Dave Ahern,Glendale Redevelopment Agency,N/A,,"633 East Broadway, Room 201",,Glendale,CA,91206-4387,8185482005,,Glendale,Los Angeles,,Wilson Avenue and Orange Street,,1,,"2, 134, I-5",Los Angeles River,,Yes,5/24/2007,7/9/2007,"Commercial, Residential","Redevelopment, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006111104,Orange County Water District,,,Santiago Creek Recharge Enhancement Project,NOD,5/24/2007,5/24/2007,"The purpose of the proposed project is to increase the rate and quantity of groundwater recharge along Santiago Creek.  Currently, water that flows down Santiago Creek is confined to a limited portion of the channel and recharges into the groundwater basin at a rate of approximately 15 cubic feet per second (cfs).  The proposed project involves grading the channel bottom of three segments of Santiago Creek to create a flatter surface that would allow the flow of surface water to spread out and cover a larger area.  By creating a flatter surface along the creek bottom, OCWD would be able to increase the surface water flow that recharges into the groundwater basin from 15 cfs up to about 30 cfs.  Assuming water is available for recharge six months of the year, approximately 5,400 acre-feet of water could be replenished annually into the groundwater basin.",https://ceqanet.opr.ca.gov/2006111104/2,Santiago Creek Recharge Enhancement Project,Greg Woodside,Orange County Water District,N/A,,10500 Ellis Avenue,,Fountain Valley,CA,92708,7143783275,,Orange,Orange,,"Along 3 segments of Santiago Ck, btwn Hart Park and east of SR-55",,7.76,,SR-55,Santiago Creek,John Wayne Airport,,,,,,,,,,,,Orange County Water District                                    ,Yes,5/16/2007,No,No,Yes,,Yes,,Yes,Yes,"Orange County Water District, 10500 Ellis Ave., Fountain Valley, CA 92708"
2007022074,Yuba County,,,"Griffith Development (TSTM 2006-0012, SPA 2006-0007 & CZ 2006-0004): Applicant, Bruce Countryman",NOD,5/24/2007,5/24/2007,Tentative Subdivision Tract Map No. to divide a 7.3-acre vacant site into a 22 lot residential subdivision for detached single family homes in the R-3 (Medium Density Residential) Zone. Specific Plan Amendment and Change of Zone to rezone property from R-1 to R-3.,https://ceqanet.opr.ca.gov/2007022074/2,"Griffith Development (TSTM 2006-0012, SPA 2006-0007 & CZ 2006-0004): Applicant, Bruce Countryman",Joe Prutch or Ed Palmeri,Yuba County Planning Department,N/A,,"915 Eighth Street, Suite 123",,Marysville,CA,95901,5307495470,,,Yuba,,Griffith Avenue and Linda Avenue,95901,7.3,019-260-055,70,Clark Slough,Beale AFB,,,,,,,,,,,,County of Yuba                                                  ,Yes,5/22/2007,No,No,Yes,,Yes,,No,,"915 8th Street, Suite 123, Marysville, CA 95901-5273"
2007031158,San Bernardino County Local Agency Formation Commission,San Bernardino County Local Agency Formation Commission (LAFCO),LAFCO,"LAFCO 3070 - Reorganization to Include Formation of Phelan Pinon Hills Community Services District, Detachment from County Service Area 56, and Dissolution of",NOD,5/24/2007,5/24/2007,The formation of the Phelan Pinon Hills Community Services District would allow assumption of the responsibility for existing domestic water from the existing service provider and also assumption of responsibility for the provision of park and recreation and streetlighting services from the existing service providers within the boundary of the proposed CSD.,https://ceqanet.opr.ca.gov/2007031158/2,"LAFCO 3070 - Reorganization to Include Formation of Phelan Pinon Hills Community Services District, Detachment from County Service Area 56, and Dissolution of",Kathleen Rollings-McDonald,San Bernardino County Local Agency Formation Commission (LAFCO),N/A,,"215 North D Street, Suite 204",,San Bernardino,CA,92415,9093839900,,,San Bernardino,,,,"81,920",,138,Sheep Creek,,,,,,,,,,,,,LAFCO of San Bernardino County                                  ,Yes,5/16/2007,No,No,Yes,,Yes,,No,No,"LAFCO, 215 North D Street, Ste 215, San Bernardino, CA 92415-0490"
2007032028,Humboldt County,,,McKenny Conditional Use Permit CUP-06-20,NOD,5/24/2007,5/24/2007,"A Conditional Use Permit to construct two 14,000 sq. ft. storage warehouses on a 2.65 acre parcel zoned for limited industrial use with a Qualified (Q) combining zone.  The ""Q"" combining zone was adopted by Ordinances 1689 and 1784 and requires a conditional use permit for all uses authorized under the ML zone and not otherwise excluded by the qualification.  The ML zone is applied to areas where large administrative facilities and light manufacturing and heavy commercial uses of the non-nuisance type are the desirable predominant uses.  The use proposed for the two warehouse buildings is that of contractor's yard storage.",https://ceqanet.opr.ca.gov/2007032028/2,McKenny Conditional Use Permit CUP-06-20,Michael E. Wheeler,Humboldt County Community Development Services,N/A,,3015 H Street,,Eureka,CA,95501-4484,7072683730,,Fortuna,Humboldt,,SW corner of intersection of Drake Hill and Airport Roads,95540,+/- 2.5,"203-211-14, 17",,,Rohnerville Airport,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,5/3/2007,No,No,Yes,,Yes,,No,Yes,N/A
2007032075,Humboldt County,,,Oescgher Lot Line Adjustment (DS-06-08/LLA-06-06),NOD,5/24/2007,5/24/2007,"A Determination of Status to recognize the legal status of 4 parcels created in the 1800's ranging in size of 4 acres to 255 acres within APN's 101-093-02 and 09, and a Lot Adjustment of these parcels to result in 4 parcels of (1) 22, (2) 21, (3) 60 and (4) 204 acres, respectively. Parcels 1 and 2 currently are developed with one residence each. Soil suitability, access, and water quality testing results have been submitted for the undeveloped parcels. The parcels are not in the Coastal zone.",https://ceqanet.opr.ca.gov/2007032075/2,Oescgher Lot Line Adjustment (DS-06-08/LLA-06-06),Alyson Hunter,Humboldt County Community Development Services,N/A,ahunter@co.humboldt.ca.us,3015 H Street,,Eureka,CA,95501-4484,7072683731,,Ferndale,Humboldt,,Oeschger Road,95536,+/- 315,"101-093-02, 09",,Reese Creek,,,,,,,,,,,,,Humboldt County Planning Director                               ,Yes,4/24/2007,No,No,Yes,,Yes,,No,Yes,N/A
2007041064,Merced County,,,Water Well No. 17,NOD,5/24/2007,5/24/2007,The project would include development and operation of a community water well and pump station to enhance service to existing and planned development within the Community of Winton.,https://ceqanet.opr.ca.gov/2007041064/2,Water Well No. 17,Georgina Bos,Winton Sanitary and Sewer District,N/A,,6951 N. Winton Way,P.O. Box 970,Winton,CA,95388-0970,2093582367,,,Merced,,Gertrude Ave. and Winton Way,,0.25,150-020-030,,MID Canal,,,,,,,,,,,,,Winton Water and Sanitary District                              ,Yes,5/17/2007,No,No,Yes,,No,,,Yes,"Merced County Planning and Community Development Dept., 2222 M Street, Merced, CA 95340"
2007042074,Glenn County,,,"Environmental Review #2006-005, County Road 27",NOD,5/24/2007,5/24/2007,"Reconstruct and widen County Road 27 and designate the roadway a truck route. The project includes acquiring right-of-way, adding aggregate base, widening the travel lanes, relocating roadside ditches and utility poles (where necessary), and adding turning flares at intersections.",https://ceqanet.opr.ca.gov/2007042074/2,"Environmental Review #2006-005, County Road 27",Daniel Obermeyer,Glenn County Planning and Public Works Agency,N/A,,125 S. Murdock Street,,Willows,CA,95988,5309346540,,Orland,Glenn,,I-5 on the west to County Road P on the east,95963,3.6 mile roadway,Multiple,I-5,"Tehama-Colusa Canal, Walker Creek",,,,,,,,,,,,,Glenn County Planning and Public Works Agency                   ,Yes,5/16/2007,No,No,Yes,,Yes,,No,Yes,"Glenn County Planning and Public Works Agency, 125 S. Murdock Ave., Willows, CA 95988"
2007051130,Riverside County,,,Plot Plan No. 20909,MND,5/24/2007,,"Plot Plan No. 20909 proposes a 38,468 sq. ft., single-story, multi-tenant, concrete tilt up, industrial building on 2.4 net acres with a 0.36 floor area ratio (FAR) within Planning Area III-3 of SP176. The proposed development includes 13,892 sq. ft. of landscaping, 122 standard parking stalls, and 7 stalls for persons with disabilities.",https://ceqanet.opr.ca.gov/2007051130,Plot Plan No. 20909,Jim Phithayanukarn,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519555133,,,Riverside,,Temescal Canyon Road and Pulsar Court,92883,2.4 net,285-320-052,I-15,Santa Ana River,,No,5/24/2007,6/22/2007,Industrial,Use Permit,"Cultural Resources, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2007051131,"San Diego, City of",City of San Diego,,Moradi Residence,NEG,5/24/2007,,"Site Development Permit to develop a 8,050 sq. ft. 2 story, single family residence and pool with a 756 sq. ft. garage on a vacant 70,567 sq. ft. site.",https://ceqanet.opr.ca.gov/2007051131,Moradi Residence,Phil Lizzi,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465159,,San Diego,San Diego,,"2358 Almeria Court, east of Soledad Mountain Road, west of I-5",,1.62,358-430-28,I-5,,,No,5/24/2007,6/22/2007,Residential,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007051132,San Diego County,,,"Bursztyn; TPM 20840RPL^2, Log No. 04-14-020",MND,5/24/2007,,Tentative Parcel Map for a four lot minor subdivision located south of La Cresta Road along Forester Creek Road in the Crest-Dehesa Community Planning area of unincorporated San Diego County. The project will be served by the Padre Dam Municipal Water District and onsite septic systems.,https://ceqanet.opr.ca.gov/2007051132,"Bursztyn; TPM 20840RPL^2, Log No. 04-14-020",Camille Passon,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942982,,El Cajon,San Diego,,La Cresta Road and Forester Creek Road,,23.39,"508-180-08, 09",I-8,Forester Creek,,Yes,5/24/2007,6/22/2007,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007051133,"Fillmore, City of",City of Fillmore,,Fillmore Business Park Master Plan,NOP,5/24/2007,,"The proposed project is a Master Plan for the development of the 90 acre Plan Area with business/professional office, commercial and light industrial uses.  Concurrent with the Master Plan, tract maps may be recorded for several individual Plan Area properties.  Infrastructure would be extended as necessary to facilitate Plan Area development.  Utilities would be installed and interfaced with existing City systems.  A bike/multi use path would be constructed to tie into the existing Sespe Creek path and Santa Clara River path, thereby connecting these paths.  A portion of the southern-most parcel is within the 100-year floodplain.",https://ceqanet.opr.ca.gov/2007051133,Fillmore Business Park Master Plan,Mr. Kevin McSweeney,City of Fillmore,N/A,,250 Central Park Avenue,,Fillmore,CA,93015-1907,(805) 524-1500 x116,,Fillmore,Ventura,,C Street,,,,,,,Yes,5/24/2007,6/22/2007,,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007051134,"Public Health, Department of",California Department of Public Health,CDPH,Skyborne Wells and Uranium Treatment Project,NEG,5/24/2007,,"Development of the water supply system to serve a residential community of 2,140 single family dwellings.",https://ceqanet.opr.ca.gov/2007051134,Skyborne Wells and Uranium Treatment Project,Veronica L. Malloy,California Department of Health Services,N/A,,1616 Capitol Avenue,,Sacramento,CA,95899-7413,9164495641,,Desert Hot Springs,Riverside,,"Pierson Boulevard / Worsley Road, 1/4 mile east of SR-62",,,,62,,,No,5/24/2007,6/12/2007,Water Facilities,,,,,,,,,,,,,,,,,,,