SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986122912,El Dorado County,,,Recycled Water Transmission Line,NEG,2/28/1991,,"PLAN TO DEVELOP AN AREA OF LOW DENSITY RESIDENTIAL & COMMERCIAL/RETAIL, SCHOOLS, COMMUNITY CENTER, GOLF COURSE, AND OPEN SPACE. ACREAGE OF 4,085 ACRES.",https://ceqanet.opr.ca.gov/1986122912/3,Recycled Water Transmission Line,PATTI DUNN,EL DORADO COUNTY,N/A,,,,,,,5306262438,,,El Dorado,,EL DORADO BLVD & BASS LAKE OFFRAMPS,,"          4,086",,#50,,,No,2/28/1991,3/27/1991,"Commercial, Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010260,"Los Angeles, City of",City of Los Angeles,,WILSHIRE - LA JOLLA OFFICE/RETAIL,EIR,2/28/1991,,ALLOW CONSTRUCTION OF A 21 STORY COMMERCIAL OFFICE BUILDING,https://ceqanet.opr.ca.gov/1989010260/2,WILSHIRE - LA JOLLA OFFICE/RETAIL,SUE CHANG,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,2/28/1991,4/15/1991,,,,,,,,,,,,,,,,,,,,
1991012100,"Clovis, City of",City of Clovis,,ACQUISITION AND DEVELOPMENT OF NEW POLICE HEADQUARTERS AND F,EIR,2/28/1991,,LAND USE FOR POLICE HEADQUARTERS/FIRE ADMINISTRATION FACILITY. THE PROPOSED TOLL HOUSE SITE IS A 6.3 ACRE SITE MADE UP OF 16 PARCELS.L,https://ceqanet.opr.ca.gov/1991012100/2,ACQUISITION AND DEVELOPMENT OF NEW POLICE HEADQUARTERS AND F,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,"5TH, RUSSELL, 4TH, SUNNYSIDE",,              6,,,,,No,2/28/1991,4/15/1991,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991021082,"Fillmore, City of",City of Fillmore,,GENERAL PLAN AMENDMENT 91-1/ZONE CHANGE 91-1,NEG,2/28/1991,,COMPONENT A INVOLVES REDESIGNATION OF A PARK SITE FROM PARK TO LOW DENSITY. COMPONENT B INVOLVES A TEXT AMENDMENT DELETING LANGUAGE REFERENCING WIDENING A STREET TO 4 LANES NORTH OF FIRST ST. COMPONENT C INVOLVES CONSTRUCTING LEVEE DRIVE. COMPONENT D INVOLVES RESIGNATING CERTAIN PRPOERTIES,https://ceqanet.opr.ca.gov/1991021082,GENERAL PLAN AMENDMENT 91-1/ZONE CHANGE 91-1,MARY ANN KRAUSE,CITY OF FILLMORE,N/A,,,,,,,8055245217,,Fillmore,Ventura,,,,,,"126, 23",SESPE CREEK,,No,2/28/1991,3/29/1991,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991021083,"El Monte, City of",City of El Monte,,EL MONTE GENERAL PLAN UPDATE,NOP,2/28/1991,,"COMPRHENSIVE UPDATE OF ITS GENERAL PLAN. ELEMENTS INCLUDE LAND USE, CIRCULATION, HOUSING,SAFETY, OPEN SPACE, CONSERVATION, NOISE",https://ceqanet.opr.ca.gov/1991021083,EL MONTE GENERAL PLAN UPDATE,MARK PERSICO,CITY OF EL MONTE,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,,,,,,,,No,2/28/1991,3/29/1991,Residential,General Plan Update,"Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991021084,"San Luis Obispo, City of",City of San Luis Obispo,,SAN LUIS OBISPO DESALINATION PROJECT INITIAL STUDY,NOP,2/28/1991,,CONSTRUCTION AND OPERATION OF A TEMPORARY DESALINATION FACILITY IN THE CITY OF MORRO BAY,https://ceqanet.opr.ca.gov/1991021084,SAN LUIS OBISPO DESALINATION PROJECT INITIAL STUDY,GLEN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8055497170,,Morro Bay,San Luis Obispo,,,,,,,,,No,2/28/1991,3/29/1991,Residential,,"Coastal Zone, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991021085,"Santa Maria, City of",City of Santa Maria,,SUEY ROAD GENERAL PLAN AMENDMENT,NOP,2/28/1991,,GENERAL PLAN AMENDMENT FROM RECREATIONAL OPEN SPACE TO LOW MEDIUM RESIDENTIAL (5-8 DWELLINGS PER ACRE). ZONE CHANGE FROM OPEN SPACE TO PLANNED DEVELOPMENT/SMALL LOT SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1991021085,SUEY ROAD GENERAL PLAN AMENDMENT,JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250591,,Santa Maria,Santa Barbara,,SUEY ROAD/DONOVAN ROAD/,,,"166,135",,SANTA MARIA RIVER,,No,2/28/1991,3/29/1991,Residential,General Plan Amendment,"Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991022084,Truckee Tahoe Airport District,,,RUNWAY 10R-28L EXTENSION PROJECT,NEG,2/28/1991,,CONSTRUCTION OF A 598 FOOT EXTENSION AND IT'S PARALLEL TAXIWAY AND RELOCAITON OF EXISTING APPROACH LIGHTING SYSTEM.,https://ceqanet.opr.ca.gov/1991022084,RUNWAY 10R-28L EXTENSION PROJECT,RICHARD E. PEGG,TRUCKEE TAHOE AIRPORT DISTRICT,N/A,,,,,,,9165874119,,Truckee,Nevada,,,,,,,,,No,2/28/1991,3/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991022085,Truckee Tahoe Airport District,,,AIRCRAFT PARKING APRON PROJECT,NEG,2/28/1991,,CONSTRUCTION OF AN APRON TO THE SOUTH OF THE AIRPORT TERMINAL APRON WEST OF THE APRON FOR HANGER A.,https://ceqanet.opr.ca.gov/1991022085,AIRCRAFT PARKING APRON PROJECT,RICHARD E. PEGG,TRUCKEE TAHOE AIRPORT DISTRICT,N/A,,,,,,,9165874119,,Truckee,Nevada,,,,,,,,,No,2/28/1991,3/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991023093,Santa Cruz County,,,AIRPORT SAFETY COMBINING ZONE DISTRICT,NEG,2/28/1991,,AMENDMENT OF THE COUNTY ZONING ORDINANCE TO CREATE AN,https://ceqanet.opr.ca.gov/1991023093,AIRPORT SAFETY COMBINING ZONE DISTRICT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,HWY 1 AND AIRPORT BLVD,,            100,,1,,WATSONVILLE,No,2/28/1991,3/29/1991,Residential,,"Agriculture and Forestry Resources, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991023094,Tehama County,,,PARCEL MAP 90-69,NEG,2/28/1991,,"TO CREATE TWO .5 ACRE, ONE .54 ACRE, AND ONE 7.93 ACRE PARCEL IN A R1-A-T-B:86 ZONING DISTRICT.",https://ceqanet.opr.ca.gov/1991023094,PARCEL MAP 90-69,JOHN BREWER,TEHAMA COUNTY PLANNING,N/A,,,,,,,9165272200,,,Tehama,,THIRD AVE AND HWY 99,,             10,,,SACRAMENTO RIVER,,No,2/28/1991,3/29/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991023095,Santa Cruz County,,,GREEN FARM SUBDIVISION,NEG,2/28/1991,,PROPOSAL TO CONSTRUCT A 20 UNIT AFFORDABLE APARTMENT COMPLEX AND CREATE 33 SINGLE-FAMILY PARCELS AND A COMMON AREA TO BE USED AS A COMMUNITY FACILITY BY THE SUBDIVISION AND TO REZONE THE PROPERTY.,https://ceqanet.opr.ca.gov/1991023095,GREEN FARM SUBDIVISION,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,SOQUEL AND CUNNINSON,,,,,,,No,2/28/1991,3/29/1991,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991023096,Union City,,,1990 TO 1995 HOUSING ELEMENT,NEG,2/28/1991,,ADOPTION OF THE REVISED HOUSING ELEMENT TO THE GENERAL PLAN FOR THE YEARS 1990-1995.,https://ceqanet.opr.ca.gov/1991023096,1990 TO 1995 HOUSING ELEMENT,JON HOLAN,CITY OF UNION CITY,N/A,,,,,,,4154713232,,Union City,Alameda,,,,,,,,,No,2/28/1991,3/29/1991,Residential,Community Plan,"Air Quality, Coastal Zone, Economics/Jobs, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991032017,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COLORADO RIVER PIPELINE PROJECT,NOP,2/28/1991,,20 MILE NATURAL GAS PIPELINE.,https://ceqanet.opr.ca.gov/1991032017,COLORADO RIVER PIPELINE PROJECT,RANDI GREENSPAN,CALIFORNIA PUBLIC UTILITIES COMMISION,N/A,,,,,,,4155579280,,Needles,San Bernardino,,,,,,"40, 95",COLORADO RIVER,NEEDLES MUNI.,No,3/6/1991,4/5/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991034002,"Energy, United States Department of ",United States Department of Energy,,BISHOP CREEK PROJECT,EA ,2/28/1991,,INCREASE IN POWER OUTPUT AT BISHOP CREEK POWER STATION.,https://ceqanet.opr.ca.gov/1991034002,BISHOP CREEK PROJECT,DEAN L. SHUMWAY,FEDERAL ENERGY REGULATORY COMMISION,N/A,,,,,,,,,,Inyo,,,,,,,,,No,2/28/1991,3/29/1991,,,,,,,,,,,,,,,,,,,,
1991104653,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER EXPANSION,NOE,2/28/1991,2/28/1991,EXPAND EXISTING VISITOR CENTER BY 2500 SQ FT,https://ceqanet.opr.ca.gov/1991104653,VISITOR CENTER EXPANSION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104654,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LEASEHOLD,NOE,2/28/1991,2/28/1991,ACQUIRE A LEASEHOLD ON CENTRAL PACIFIC FREIGHT DEPOT,https://ceqanet.opr.ca.gov/1991104654,ACQUISITION OF LEASEHOLD,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104655,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE IMPROVEMENTS,NOE,2/28/1991,2/28/1991,GRADE AROUND SEPULVEDA ADOBVE TO PROVIDE POSITIVE DRAINAGE,https://ceqanet.opr.ca.gov/1991104655,DRAINAGE IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104656,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR THE SHIPPING POINT INSPECTION,NOE,2/28/1991,2/28/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104656,LEASING OF OFFICE SPACE FOR THE SHIPPING POINT INSPECTION,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104657,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER (LOCKER ROOM),NOE,2/28/1991,2/28/1991,MODULAR TRAILER WILL SERVE AS SECONDARY LOCKER ROOM,https://ceqanet.opr.ca.gov/1991104657,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER (LOCKER ROOM),JIM JOHNSON,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163225310,,El Cajon,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104664,Tahoe Conservancy,California Tahoe Conservancy,,SUGAR PINE POINT WILDLIFE HABITAT ENHANCEMENT PROJECT,NOE,2/28/1991,2/28/1991,WILDLIFE HABITAT ENHANCEMENT PROJECT,https://ceqanet.opr.ca.gov/1991104664,SUGAR PINE POINT WILDLIFE HABITAT ENHANCEMENT PROJECT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104665,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING FACILITY,NOE,2/28/1991,2/28/1991,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1991104665,LEASING EXISTING FACILITY,CHER DANIELS,CA ST DEPT OF GENERAL SERVICES,N/A,,"400 P ST., 5TH FLOOR",,SACRAMENTO,CA,95814,9163240207,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104666,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING FACILITY,NOE,2/28/1991,2/28/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104666,LEASING EXISTING FACILITY,CHER DANIELS,CA ST DEPT OF GENERAL SERVICES,N/A,,"400 P ST., 5TH FLOOR",,SACRAMENTO,CA,95814,9163240207,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104667,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 19 ENVIRONMENTALLY SENSITIVE LOTS,NOE,2/28/1991,2/28/1991,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS,https://ceqanet.opr.ca.gov/1991104667,ACQUISITION OF 19 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104668,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO RESOLUTION T-14344,NOE,2/28/1991,2/28/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991104668,LOS ANGELES CELLULAR TELEPHONE CO RESOLUTION T-14344,MARIA DE PUNZIO,CA PULBIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4155570275,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104669,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,FAMOSO SLOUGH ENHANCEMENT PLAN,NOE,2/28/1991,2/28/1991,ENHANCEMENT PLAN,https://ceqanet.opr.ca.gov/1991104669,FAMOSO SLOUGH ENHANCEMENT PLAN,JIM KING,CA STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104670,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE HODGES DAM,NOE,2/28/1991,2/28/1991,"REPAIRS OF LADDERS, PLATFORMS AND REPLACEMENT OF VALVES",https://ceqanet.opr.ca.gov/1991104670,LAKE HODGES DAM,FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104671,Lake County,,,IS 90-98/UP 90-35 STRECKER,NOD,2/28/1991,2/28/1991,CONVERSION OF EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1991104671,IS 90-98/UP 90-35 STRECKER,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1991104672,"Caltrans, Planning","California Department of Transportation, Headquarters",,MODIFICATION OF ROUTE 210 FREEWAY,NOD,2/28/1991,2/28/1991,MODIFICATION OF ROUTE 210,https://ceqanet.opr.ca.gov/1991104672,MODIFICATION OF ROUTE 210 FREEWAY,RONALD KOSINSKI,CA ST DEPT OF TRANSPORTATION,N/A,,120 S SPRING STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104673,"Costa Mesa, City of",City of Costa Mesa,,PA-91-04,NOD,2/28/1991,2/28/1991,CUP FOR HELIPORT TOP OF SECURITY PACIFIC BUILDING,https://ceqanet.opr.ca.gov/1991104673,PA-91-04,WILLA BOUWENS,COSTA MESA CITY PLNG DIVISION,N/A,,P.O. BOX 1200,,COSTA MESA,CA,92626,7147545153,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104674,Siskiyou County,,,ZONE CHANGE FOR SILVERIO AND DIANE DECHELLIS,NOD,2/28/1991,2/28/1991,ZONE CHANGE FORM RRB 40 TO AG 2 B 40,https://ceqanet.opr.ca.gov/1991104674,ZONE CHANGE FOR SILVERIO AND DIANE DECHELLIS,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104712,Sierra Sands Unified School District,,,GATEWAY AND UPJOHN ELEMENTARY SCHOOL,NOD,2/28/1991,2/28/1991,CONST A NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1991104712,GATEWAY AND UPJOHN ELEMENTARY SCHOOL,ANTHONY J MAGLIARI,SIERRA SANDS JOINT USD,N/A,,113 FELSPAR,,RIDGECREST,CA,93555,6193753363,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
