SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989041919,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 125 AND 54 IMPROVEMENTS IN SAN DIEGO,NOD,11/9/1994,11/9/1994,"CONSTRUCT NEW FREEWAY ALONG STATE ROUTE 54 & STATE ROUTE 125 FORM .7 MILE WEST OF WORTHINGTON STREET TO THE JUNCTION WITH STATE ROUTE 94 IN THE CITY OF LEMON GROVE, APPROX. 5 MILES. FROM .3 MILE SOUTH OF JAMACHA BOULEVARD TO ROUTE 94.",https://ceqanet.opr.ca.gov/1989041919/3,STATE ROUTE 125 AND 54 IMPROVEMENTS IN SAN DIEGO,RICHARD HATCH,CALTRANS,N/A,,,,,,,6196883395,,"La Mesa, Lemon Grove, San Diego",San Diego,,ROUTE 94,,,,94,,,,,,,,,,,,,,,,,,,,,,,,,
1991072037,Sacramento County,,,SHELDON GREENS COMMUNITY PLAN AMENDMENT,SIR,11/9/1994,,"COMMUNITY PLAN AMENDMENT AND REZONE FROM AR-10 TO AR-2 FOR 45+ GROSS ACRES, A TENTATIVE SUBDIVISION MAP TO CREATE 20 SINGLE FAMILY LOTS IN THE AR-2 LAND USE ZONE, AND AN EXCEPTO FROM THE REQUIREMENTS OF CHAPTER 22.24 OF THE  COUNTY CODE TO ALLOW THE USE OF INDIVIDUAL WATER WELLS IN THE AR-2 ZONE INSTEAD OF A PUBLIC WATER SUPPLY SYSTEM.",https://ceqanet.opr.ca.gov/1991072037/3,SHELDON GREENS COMMUNITY PLAN AMENDMENT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,BOND RD/ GRANTLINE RD,,             45,127-0120-008,,COSUMNES R./LAGUNA C,,No,11/9/1994,12/23/1994,"Recreational, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091019,"Seal Beach, City of",City of Seal Beach,,1IXBY OLD RANCH GOLF COURSE REDEVELOPMENT PLAN,EIR,11/9/1994,,"DEVELOPMENT PLAN FOR: RENOVATION & EXPANSION OF EXISTING GOLF COURSE, CONSTRUCTION OF 98 ""HIGH-END"" G.C.HOMES, 125 LOW & MODERATE INCOME DWELLING UNITS, 180 ROOM HOTEL AND 95,500 SQ.FT. OF RETAIL & OFFICE USES.",https://ceqanet.opr.ca.gov/1991091019/2,1IXBY OLD RANCH GOLF COURSE REDEVELOPMENT PLAN,LEE WHITTENBURG,CITY OF SEAL BEACH,N/A,,,,,,,2134312527,,Seal Beach,Orange,,SEAL BEACH BLVD./LAMPSON AVE.,,            212,,22,SAN GABRIEL RIVER,LOS ALAMITOS,No,11/9/1994,12/23/1994,"Commercial, Office, Recreational, Residential",Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992052093,Calaveras County,,,SRRE FOR CALAVERAS COUNTY,NEG,11/9/1994,,THE SRRE FOR CALACERAS COUNYTY AND THE CITY OF ANGELS.,https://ceqanet.opr.ca.gov/1992052093,SRRE FOR CALAVERAS COUNTY,MARINA FLORIAN,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,11/9/1994,12/9/1994,,,"Air Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994108802,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15666,NOE,11/9/1994,11/9/1994,IMPROVEMENTS OF VARIOUS CELLULAR TELEPHONE FACILITY SITES.,https://ceqanet.opr.ca.gov/1994108802,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15666,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION - ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994108803,Fish and Game (HQ) Environmental Services,,,RESTORATION OF NEARSHORE BREEDING SEABIRD COLONIES,NOE,11/9/1994,11/9/1994,PROPOSAL TO RECOLONIZE "COMMON MURRE" COLONIES AT DEVIL'S SLIDE & SAN PEDRO ROCKS IN SAN MATEO CO. AND CASTLE & HUR- RRICANE ROCKS IN MONTEREY CO.,https://ceqanet.opr.ca.gov/1994108803,RESTORATION OF NEARSHORE BREEDING SEABIRD COLONIES,DANIEL WELSH,OFFICE OF OIL SPILL PREVENTION & RESPONSE/FISH & GAME,N/A,,1700 K STREET,,SACRAMENTO,CA,95814,9169785603,,,"Monterey, San Mateo",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECTION 30 PRESCRIBED BURN-BIG BASIN REDWOODS STATE PARK,NOE,11/9/1994,11/9/1994,CONDUCT PRESCRIBED BURN OF 360 ACRES IN THE W-2 BURN UNIT TO REDUCE FUEL LOADS & REESTABLISH NATURAL VEGETATIVE MO- SAICS.,https://ceqanet.opr.ca.gov/1994108804,SECTION 30 PRESCRIBED BURN-BIG BASIN REDWOODS STATE PARK,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108805,Fish and Game (HQ) Environmental Services,,,WILD TURKEY NUISANCE BIRD CAPTURE / TRANSLOCATION,NOE,11/9/1994,11/9/1994,NOTICE TO CAPTURE & TRANSLOCATE NUISANCE BIRDS TO PREDETER- MINED LOCATIONS.,https://ceqanet.opr.ca.gov/1994108805,WILD TURKEY NUISANCE BIRD CAPTURE / TRANSLOCATION,DANIEL CONNELLY,DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536640,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108810,Livermore Valley Joint Unified School District,,,1994 CLEAN AIR PLAN FOR SANTA BARBARA COUNTY,NOD,11/9/1994,11/9/1994,CLEAN AIR PLAN.,https://ceqanet.opr.ca.gov/1994108810,1994 CLEAN AIR PLAN FOR SANTA BARBARA COUNTY,VIJAYA JAMMALAMADAKA,SANTA BARBARA CO. AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILIAN DR., B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994108811,San Bernardino County,,,CUP/94-0006/DN465-343N,NOD,11/9/1994,11/9/1994,"CONDITIONAL USE PERMIT TO ESTABLISH AN OSTRICH FARM WITH 2,200 OSTRICHES, SECURITY MOBILEHOME & ALFALFA FIELD.",https://ceqanet.opr.ca.gov/1994108811,CUP/94-0006/DN465-343N,NANCY SANSONETTI,SAN BERNARDINO CO. PLANNING DEPT.,N/A,,"385 N. ARROWHEAD AVE., 3RD FL",,SAN BERNARDINO,CA,92415-0182,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108812,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT AMENDMENT - MANHATTAN BEACH,NOD,11/9/1994,11/9/1994,"PERMIT FOR 24 OPERATION, FUTURE RETAIL SALES & OUTDOOR AMP- LIFIED SOUND EQUIPMENT FOR AN EXISTING RESTAURANT.",https://ceqanet.opr.ca.gov/1994108812,USE PERMIT AMENDMENT - MANHATTAN BEACH,ERIC HAALAND,CITY OF MANHATTAN BEACH/COMMUNITY DEVELOPMENT DEPT.,N/A,,1400 HIGHLAND AVE,,MANHATTAN BEACH,CA,90266,310-545-5621 x285,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108813,"Manhattan Beach, City of",City of Manhattan Beach,,TACO BELL EXPANSION - USE PERMIT,NOD,11/9/1994,11/9/1994,USE PERMIT TO ALLOW DEMOLITION & SUBSEQUENT EXPANSION OF A FAST-FOOD RESTARUANT W/ DRIVE THROUGH SERVICE.,https://ceqanet.opr.ca.gov/1994108813,TACO BELL EXPANSION - USE PERMIT,"BOBBY RAY, SR.",CITY OF MAHATTAN BEACH,N/A,,1400 HIGHLAND AVE.,,MANHATTAN BEACH,CA,92066,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108814,"Oakland, Port of",Port of Oakland,,"UNOCAL ALTERATIONS  & RENOVATION ADDITION OF FUEL PUMP,",NOD,11/9/1994,11/9/1994,"CONSTRUCTION OF CAR WASH FACILITY, MODIFICATIONS TO EXIST- ING STATION BUILDING FOR A MINI-MART, REPLACEMENT OF EXIST- ING CANOPY & ALTERATIONS TO LANDSCAPED AREAS.",https://ceqanet.opr.ca.gov/1994108814,"UNOCAL ALTERATIONS  & RENOVATION ADDITION OF FUEL PUMP,",,PORT OF OAKLAND/ENVIRONMENTAL DEPT.,N/A,,PO BOX 2064,,OAKLAND,CA,94607-3798,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1994108816,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT - CITY OF WATERFORD,NOD,11/9/1994,11/9/1994,PROPOSAL TO ADOPT SOLID WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1994108816,HOUSEHOLD HAZARDOUS WASTE ELEMENT - CITY OF WATERFORD,JAMI AGGERS,STANISLAUS CO. DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN RD.,,MODESTO,CA,95351-5894,2095254160,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108817,Stanislaus County,,,SOURCE REDUCTION & RECYCLING ELEMENT - CITY OF WATERFORD,NOD,11/9/1994,11/9/1994,PROPOSAL TO ADOPT SOLID WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1994108817,SOURCE REDUCTION & RECYCLING ELEMENT - CITY OF WATERFORD,JAMI AGGERS,STANISLAUS CO./DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351-5894,2095254160,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108818,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT - CITY OF OAKDALE,NOD,11/9/1994,11/9/1994,PROPOSAL TO ADOPT SOLID WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1994108818,HOUSEHOLD HAZARDOUS WASTE ELEMENT - CITY OF OAKDALE,JAMI AGGERS,STANISLAUS CO./DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ST.,,MODESTO,CA,95351-5894,2095254160,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108819,Stanislaus County,,,SOURCE REDUCTION & RECYCLING ELEMENT - CITY OF OAKDALE,NOD,11/9/1994,11/9/1994,PROPOSAL TO ADOPT SOLID WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1994108819,SOURCE REDUCTION & RECYCLING ELEMENT - CITY OF OAKDALE,JAMI AGGERS,STANISLAUS CO./DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351-5894,2095254160,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108823,California State University Board of Trustees,California State University Board of Trustees,,CAMPUSWIDE LIGHTING RETROFIT - HUMBOLT STATE UNIVERSITY,NOE,11/9/1994,11/9/1994,IMPLEMENTATION OF ENERGY EFFICIENT LIGHTING MEASURES.,https://ceqanet.opr.ca.gov/1994108823,CAMPUSWIDE LIGHTING RETROFIT - HUMBOLT STATE UNIVERSITY,DAVID A. RENO,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108824,California State University Board of Trustees,California State University Board of Trustees,,"CAMPUSWIDE LIGHTING RETROFIT - CSU, STANISLAUS",NOE,11/9/1994,11/9/1994,IMPLEMENTATION OF ENERGY EFFICIENT LIGHTING.,https://ceqanet.opr.ca.gov/1994108824,"CAMPUSWIDE LIGHTING RETROFIT - CSU, STANISLAUS",DAVID A. RENO,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108825,California State University Board of Trustees,California State University Board of Trustees,,"MP REVISION, NEW SCIENCE BUILDING & LEARNING RESOURCE",NOD,11/9/1994,11/9/1994,"MASTER PLAN REVISION TO INCORPORATE 54,903 NET SQ.FT. SCIENCE BUILDING & 110,278 NET SQ.FT. LEARNING RESOURCE CENTER BUILDING.",https://ceqanet.opr.ca.gov/1994108825,"MP REVISION, NEW SCIENCE BUILDING & LEARNING RESOURCE",SCOTT CHARMACK,TRUSTEES OF THE CALITORNIA STATE UNIVERSITY,N/A,,1250 BELLFLOWER BLVD.,,LONG BEACH,CA,90840,3109854131,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108826,California State University Board of Trustees,California State University Board of Trustees,,"MP REVISION, UNIVERSITY STUDENT UNION IMPROVEMENT PROJECT",NOD,11/9/1994,11/9/1994,"EXPAND & REMODEL UNIVERSITY STUDENT UNIION ADDING APPROX. 40,300 GROSS SQ.FT.",https://ceqanet.opr.ca.gov/1994108826,"MP REVISION, UNIVERSITY STUDENT UNION IMPROVEMENT PROJECT",SCOTT CHARMACK,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,1250 BELLFLOWER BLVD,,LONG BEACH,CA,90840,3109854131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994112023,Sacramento County,,,FUTURE-TECH ENVIRONMENTAL SERVICES,NEG,11/9/1994,,"USE PERMIT TO ALLOW BIOSOLIDS APPLICATION TO LAND ON 1,500+ OR - ACRES.",https://ceqanet.opr.ca.gov/1994112023,FUTURE-TECH ENVIRONMENTAL SERVICES,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,TWIN CITIES & CLAY STATION ROADS,,"          1,500",136-0280-023,,,,No,11/9/1994,12/9/1994,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994112024,"Truckee, City of",City of Truckee,,APPLICATION NO. 94-118/CUP (TAHOE DONNER GOLF COURSE),NEG,11/9/1994,,"CONDITIONAL USE PERMIT FOR CONSTRUCTION OF 6,500 SQ.FT. OFFICE/MAINTENANCE/STORAGE BUILDING.",https://ceqanet.opr.ca.gov/1994112024,APPLICATION NO. 94-118/CUP (TAHOE DONNER GOLF COURSE),DUANE HALL,TOWN OF TRUCKEE PLANNING COMMISSION,N/A,,,,,,,9165827876,,Truckee,Nevada,,NORTHWOODS BLVD/SIERRA GLEN WAY,,              2,44-510-01,,,,No,11/9/1994,12/9/1994,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994112025,Victor Elementary School District,,,HOPLAND ELEMENTARY SCHOOL,NEG,11/9/1994,,SITE WILL BY DEVELOPED TO PROVIDE FACILITIES NECCESSARY TO HOUSE & EDUCATE ELEMENTARY SCHOOL STUDENTS FROM AREA.,https://ceqanet.opr.ca.gov/1994112025,HOPLAND ELEMENTARY SCHOOL,JOHN F. HILD,VICTOR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Victorville,San Bernardino,,HOPLAND ST. & CAHUENGA RD.,,             10,,I-15,,,No,11/9/1994,12/9/1994,Educational,,"Drainage/Absorption, Geology/Soils, Recreation",,,,,,,,,,,,,,,,,
1994113019,San Mateo County,,,FILOLI CENTER USE & GRADING PERMIT,NEG,11/9/1994,,"1)CONSTRUCTION OF 8,250 SQ.FT. VISITOR'S CENTER. 2)GRADING INTERIOR PRE-EXISTING ROADQAY. 3)RELOCATING ENTRY GATE.",https://ceqanet.opr.ca.gov/1994113019,FILOLI CENTER USE & GRADING PERMIT,ROMAN GANKIN,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631826,,Woodside,San Mateo,,CANADA RD./EDGEWOOD RD.,,,067-270-040,I-280,CRYSTAL SPRING RES.,,No,11/9/1994,12/9/1994,Educational,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
