SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983021508,"General Services Administration, United States",United States General Services Administration,GSA,ACREAGE DISPOSAL - CAMBRIA AFS,NOI,2/17/1983,,"DISPOSAL OF 34.16 FEE ACRES, APPROX 40 BLDGS AND 11.66 ACRES IN EASEMENTS FOR ACCESS AND UTILITIES.",https://ceqanet.opr.ca.gov/1983021508,ACREAGE DISPOSAL - CAMBRIA AFS,MICHAEL D. MAY,US GEN SVCS ADMIN,N/A,,,,,,,,,,,,,,             46,,,,,No,2/17/1983,3/18/1983,Other,,"Air Quality, Coastal Zone, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983021508,"General Services Administration, United States",United States General Services Administration,GSA,ACREAGE DISPOSAL - CAMBRIA AFS,EA ,2/17/1983,,"DISPOSAL OF 34.16 FEE ACRES, APPROX 40 BLDGS AND 11.66 ACRES IN EASEMENTS FOR ACCESS AND UTILITIES.",https://ceqanet.opr.ca.gov/1983021508/2,ACREAGE DISPOSAL - CAMBRIA AFS,MICHAEL D. MAY,US GEN SVCS ADMIN,N/A,,,,,,,,,,,,,,             46,,,,,No,2/17/1983,3/18/1983,Other,,"Air Quality, Coastal Zone, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983021707,"University of California, Regents of the",Regents of the University of California,,UCDMC NORTH/SOUTH WING RECONSTRUCTION AND REMODELING,NEG,2/17/1983,,"EXISTING NORTH/SOUTH WING AT THE MEDICAL CTR, GROUND (BASEMENT) AND SIX FLOORS, WOULD BE REMODELED TO PROVIDE APPROXIMATELY 107,000 ASSIGNABLE S SUPPORT TO INPATIENTS, GENERAL PATIENT SUPPORT, EMPLOYEE, TEACHING AND ACADEMIC SPACE TO BE ACCOMODATED BY THE RENOVATION WOULD INCLUDE RADIOLOGY",https://ceqanet.opr.ca.gov/1983021707,UCDMC NORTH/SOUTH WING RECONSTRUCTION AND REMODELING,F. E. SPAFFORD,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9167522067,,,,,,,,,,,,No,2/17/1983,3/18/1983,,,"Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1983021709,Weaver Union School District,,,WEAVER UNION ELEMENTARY SCHOOL DISTRICT,CON,2/17/1983,,"POSSIBLE TEN ACRE SCHOOL SITE, 660 FT BY 660 FT, AT NW CORNER OF COFFEE AND MISSION RDS IN MERCED.",https://ceqanet.opr.ca.gov/1983021709,WEAVER UNION ELEMENTARY SCHOOL DISTRICT,KENNETH K. KAESTNER,WEAVER UNION ELEMENTARY  SCHOOL DISTRICT,N/A,,,,,,,2095249212,,,,,,,             10,,,,,No,2/18/1983,,Educational,,Noise,,,,,,,,,,,,,,,,,
1983021803,"Parks and Recreation, Department of",California Department of Parks and Recreation,,1983-84 MCOP: CRYSTAL COVE STATE PARK PHASE II DEVELOPMENT,NEG,2/17/1983,,"CONSTRUCT 3 PERMANENT PARK ACCESS AND ENTRANCE FACILITIES, (REEF POINT, CRYSTAL COVE, PELICAN POINT); 4 FAMILY & GROUP PICNIC AREAS; 2.5 MI OF COASTA TRA PARK ADMINISTRATIVE OFFICE & 3 TRAILER PADS; PAVE 6 DAY-USE PARKING AREAS FOR 1140 VEHICLES; 17 VISTA POINTS; RESOURCE MANAGEMENT PROGRAM, INTERPRETIVE F",https://ceqanet.opr.ca.gov/1983021803,1983-84 MCOP: CRYSTAL COVE STATE PARK PHASE II DEVELOPMENT,JAMES M. DOYLE,STATE PARKS & RECREATION,N/A,,,,,,,9163222481,,,,,,,"          2,791",,,,,No,2/17/1983,3/18/1983,Recreational,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983021804,Kern County,,,"TT 4571/ZC 17/MAP 101-24, LEWIS RANCH PRECISE DEVT PLAN #3",FIN,2/17/1983,,"ZONED FOR MOBILEHOMES, USE IS MIXED AGRICULTURE & URBAN. TO NORTH IS PROPOSED 226 UNIT SUBDIVISION. A PLANNED UNIT RESIDENTIAL DEVT OF 81 CONDOMINIUM AND SIXPLEXES. APPROX 10 AC OPENSPACE/RECREATION AREA ARE PROPOSED, & A ONE-AC RECREATIONAL VEHICLE STORAGE AREA ON NORTHWEST CORNER OF TRACT. SITE IS",https://ceqanet.opr.ca.gov/1983021804,"TT 4571/ZC 17/MAP 101-24, LEWIS RANCH PRECISE DEVT PLAN #3",MELINDA RIVASPLATA,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             16,,,,,No,2/18/1983,4/4/1983,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983022050,U.S. Postal Service,,,MAIN POST OFFICE/CAMARILLO,NOI,2/17/1983,,A PROPOSED NEW POSTAL FACILITY. TO PROVIDE MORE EFFICIENT POST OFFICE FOR THE COMMUNITY OF CAMARILLO.,https://ceqanet.opr.ca.gov/1983022050,MAIN POST OFFICE/CAMARILLO,I.M. SHERRICK,U.S. POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/17/1983,3/18/1983,Office,,,,,,,,,,,,,,,,,,,
1983022050,U.S. Postal Service,,,MAIN POST OFFICE/CAMARILLO,EA ,2/17/1983,,A PROPOSED NEW POSTAL FACILITY. TO PROVIDE MORE EFFICIENT POST OFFICE FOR THE COMMUNITY OF CAMARILLO.,https://ceqanet.opr.ca.gov/1983022050/2,MAIN POST OFFICE/CAMARILLO,I.M. SHERRICK,U.S. POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/17/1983,3/18/1983,Office,,,,,,,,,,,,,,,,,,,
1983030204,Siskiyou County,,,SUCTION DREDGING OF THE KLAMATH RIVER/UP-83-8,NEG,2/17/1983,,A SUCTION DREDGE LOCATED ON A BARGE WILL VACUUM DEPOSITS OF RIVER SAND FROM THE RIVER BED TO BEDROCK OR A DEPTH OF 30 FEET.  GOLD BEARING SAND WILL B ERY ROOM LOCATED ON A SEMI-TRAILER.  THE MATERIAL WILL BE REPLACED AFTER PROCESSING.  3/4 MILES OF THE KLAMATH RIVER IS PROPOSED FOR DREDGING.  LOCATED,https://ceqanet.opr.ca.gov/1983030204,SUCTION DREDGING OF THE KLAMATH RIVER/UP-83-8,FRANCES HEINRICHSEN,SISKIYOU CO              PLANNING DEPARTMENT,N/A,,,,,,,916-842-3531-245,,,,,,,,,,,,No,3/3/1983,4/1/1983,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
