SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010279,Otay Water District,,,OTAY WATER DISTRICT RECLAMATION PLAN,NEG,4/9/1990,,SUBSTITUTE TERTIARY TREATED WASTEWATER FOR POTABLE WATER FOR THE IRRIGATION OF GOLF COURSES AND LANDSCAPE.,https://ceqanet.opr.ca.gov/1989010279/2,OTAY WATER DISTRICT RECLAMATION PLAN,JAMES PEASLEY,OTAY WATER DISTRICT,N/A,,,,,,,6196702222,,,San Diego,,,,,,,,,No,4/10/1990,5/1/1990,,,,,,,,,,,,,,,,,,,,
1989020175,Placer County,,,SKI TRAIL IMPROVEMENTS FOR RESORT AT SQUAW CREEK,EIR,4/9/1990,,INSTALLATION OF SNOWMAKING/IRRIGATION SYSTEM; WIDENING OF RED DOG SKI TRAIL; GRADING AND CONTOURING OF EXISTING SKI TRAILS.,https://ceqanet.opr.ca.gov/1989020175/2,SKI TRAIL IMPROVEMENTS FOR RESORT AT SQUAW CREEK,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,             90,,89,,,No,4/9/1990,5/24/1990,Recreational,Use Permit,"Drainage/Absorption, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052324,Santa Clara County,,,STANFORD MEDICAL SCHOOL LAB SURGE BLDG/MAGNETIC RESONANCE,EIR,4/9/1990,,"CONSTRUCT 112,567 GSF OF LAB SPACE FOR INTERIM USE BY ROTATING FACULTY.  THE FACILITY WILL CONTAIN A MAGNETIC SPECTROSCOPY CENTER, WHICH WILL INCLUDE A 1.5 TESLA (T) MAGNET, A 4.7T MAGNET, AND A 500 MHZ SYSTEM FOR DIAGNOSTIC AND RESEARCH PURPOSES.",https://ceqanet.opr.ca.gov/1989052324/2,STANFORD MEDICAL SCHOOL LAB SURGE BLDG/MAGNETIC RESONANCE,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,WELCH/PASTEUR,,              3,,280/82,,PALO ALTO,No,4/10/1990,5/25/1990,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989060710,"Los Angeles, City of",City of Los Angeles,,HOLLYWOOD INTERCEPTOR SEWER,NOP,4/9/1990,,"3 ALTERNATIVE ALIGNMENTS, AND SEVERAL SUB-ALTERNATIVE BEING CONSIDERED FOR NORTH HOLLYWOOD INTERCEPTOR SEWER PROJECT. PORTIONS OF EACH ARE PROPOSED FOR TENDING OVER 10 YEARS. PHASE I IS SCHEDULED TO COMMENCE AND COMPLETE CONSTRUCTION ACTIVITIES DURING 1991.",https://ceqanet.opr.ca.gov/1989060710/2,HOLLYWOOD INTERCEPTOR SEWER,"WALLACE E. STOKES, III",LOS ANGELES CITY,N/A,,,,,,,2134858272,,,Los Angeles,,BURBANK/TUJUNGA & FORMAN,,,,134,LOS ANGELES RIVER,BURBANK,No,4/10/1990,5/10/1990,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1990010347,"Los Angeles, City of",City of Los Angeles,,PARK WESTERN,NOP,4/9/1990,,SUBDIVIDE INTO 4 LOTS TO CONSTRUCT RESIDENTIAL CONDO UNITS.,https://ceqanet.opr.ca.gov/1990010347,PARK WESTERN,RUBY ANN JUSTIS,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,4/11/1990,5/11/1990,,,,,,,,,,,,,,,,,,,,
1990010348,Santa Barbara County Flood Control District,,,FLOOD CONTROL DISTRICT MAINTENANCE PROGRAM FOR SANTA YNEZ RE,NOP,4/9/1990,,REALIGNMENT OF LOW FLOW CHANNEL TO 16 FEET WIDE AND 3 FEET DEEP PILOT CHANNEL AND CLEARING OF A 300 FOOT WIDE CORRIDOR TO REDUCE FLOODING IMPACTS ALONG A 4.5 MILE SECTION OF THE SANTA YNEZ RIVER BETWEEN THE FLORADALE BRIDGE AND THE 13TH STREET BRIDGE IN THE LOMPOC AREA.,https://ceqanet.opr.ca.gov/1990010348,FLOOD CONTROL DISTRICT MAINTENANCE PROGRAM FOR SANTA YNEZ RE,LARRY FAUSETT,SANTA BARBARA COUNTY FLOOD CONTROL & CONSERVATION,N/A,,,,,,,8055683440,,Lompoc,Santa Barbara,,13TH STREET AND FLORADALE AVE.,,            172,,"246, 101",SANTA YNEZ RIVER,VANDENBERG,No,4/11/1990,5/11/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010349,Los Angeles County,,,90054,CON,4/9/1990,,ZONE CHANGE TO ALLOW 40 UNITS ON A 1 ACRE SITE.,https://ceqanet.opr.ca.gov/1990010349,90054,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,La Mirada,Los Angeles,,,,,,,COYOTE CREEK,,No,4/11/1990,5/11/1990,,Rezone,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1990010350,"Los Angeles, City of",City of Los Angeles,,HILLVIEW ESTATES,NOP,4/9/1990,,DEVELOPMENT OF A 41 LOT SINGLE FAMILY SUBDIVISION WITH RELA TED ROADS AND IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1990010350,HILLVIEW ESTATES,FRANK MENESES,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,4/11/1990,5/11/1990,,,,,,,,,,,,,,,,,,,,
1990020322,Riverside County,,,PALM DESERT GREENS CURBSIDE RECYCLING PROGRAM,NEG,4/9/1990,,"THE RIVERSIDE CO. WASTE MANAGEMENT DEPT. IS APPLYING FOR AN OPERATOR RECYCLING IDENTIFICATION NUMBER FROM THE CAL. DEPT. OF CONSERVATION, DIVISION OF RECYCLING IN ORDER TO IMPLEMENT A CURBSIDE RECYCLING PROGRAM FOR THE COMMUNITY OF PALM DESERT GREENS.",https://ceqanet.opr.ca.gov/1990020322,PALM DESERT GREENS CURBSIDE RECYCLING PROGRAM,SLAVIA CARIC,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753228,,Palm Desert,Riverside,,"FRANK SINATRA DR, WEST OF PORTOLA",,            600,VARIOUS,,,,No,4/9/1990,5/9/1990,Other,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020325,"Big Bear Lake, City of",City of Big Bear Lake,,STATE ROUTE 18/LAKEVIEW DRIVE EXCHANGE,NEG,4/9/1990,,PUBLIC RIGHT OF WAY.,https://ceqanet.opr.ca.gov/1990020325,STATE ROUTE 18/LAKEVIEW DRIVE EXCHANGE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,PINE KNOT AVENUE,,,,18,BIG BEAR LAKE,,No,4/9/1990,5/9/1990,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020326,Tulare County,,,SPECIAL USE PERMIT - PSP 89-101,NEG,4/9/1990,,"APPLICANT IS REQUESTING APPROVAL OF A SPECIAL USE PERMIT TO ALLOW CONSTRUCTION OF A NEW DAIRY FACILITY ON A 40 AC. PORTION OF A 307.89 AC. SITE, WITH THE REMAINING ACREAGE TO BE UTILIZED FOR FIELD CROPS WITH LIQUID WASTEWATER SUPPLE- MENTING IRRIGATION NEEDS.  DAIRY WILL ACCOMMODATE A TOTAL OF 3,741 HEAD (EQUATES TO 3,079 ANIMAL UNITS).",https://ceqanet.opr.ca.gov/1990020326,SPECIAL USE PERMIT - PSP 89-101,JIM EGGERT,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336297,,,Tulare,,ROAD 80 AND AVENUE 328,,,077-020-08,99,ST. JOHN'S RIVER,,No,4/9/1990,5/9/1990,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020341,"Lake Elsinore, City of",City of Lake Elsinore,,NORTHGATE DOWNS,NOP,4/9/1990,,ANNEX 160 ACRES OF LAND INTO THE CITY OF LAKE ELSINORE AND TO PROPOSE A 210 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1990020341,NORTHGATE DOWNS,GABRIELLE RESTIVO,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,GREENWALD AVE AND DOWLING RD.,,            160,"349-250,014",74 & I-5,,,No,4/10/1990,5/10/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020342,Kern County,,,"CONDITIONAL USE PERMIT #2, MAP #122",CON,4/9/1990,,"THIS IS A REQUEST TO ALLOW STORAGE, BLENDING, MANUFACTURING AND CHEMICAL RECYCLING OF AGRICULTURAL FERTILIZER AND SOIL AMENDMENTS.  SOME MATERIALS WILL BE PRODUCED ON SITE WHILE OTHERS WILL BE STORED IN BULD FOR SHIPMENTS TO CUSTOMERS. A PORTABLE TREATMENT UNIT IS USED BY THE APPLICANT TO RE- MOVE SOLIDS FROM THE LIQUID.",https://ceqanet.opr.ca.gov/1990020342,"CONDITIONAL USE PERMIT #2, MAP #122",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STOCKDALE HWY,,             35,161-030-21,43,CROSS VALLEY CANAL,,No,4/9/1990,4/27/1990,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1990030022,"Palo Alto, City of",City of Palo Alto,,3400 HILLVIEW AVENUE PROJECT,EIR,4/9/1990,,"DEVELOPMENT OF 205,000 SQ.FT. OF OFFICE USES RELATED TO RESEARCH AND DEVELOPMENT WHICH WOULD REPLACE THE EXISTING 90,000 SQ.FT. INDUSTRIAL FACILITY ON THE SITE.  THE TWO ACCESS DRIVEWAYS WOULDS REMAIN ON THE SITE, WHILE NO NEW ACCESS IS PROPOSED.",https://ceqanet.opr.ca.gov/1990030022/2,3400 HILLVIEW AVENUE PROJECT,JIM GILLILAND,CITY OF PALO ALTO,N/A,,,,,,,4153292679,,Palo Alto,Santa Clara,,HILLVIEW/MIRANDA/FOOTHILL EXP.,,             16,,82/280,MATADERO CREEK,,No,4/9/1990,5/24/1990,Office,Redevelopment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030269,"South San Francisco, City of",City of South San Francisco,,OYSTER POINT INTERCHANGE AND GRADE SEPARATION,EIR,4/9/1990,,"PRIMARY PURPOSE OF THIS PROJECT IS TO ELIMINATE THE EXISTING AT GRADE RAILROAD CROSSING OF OYSTER POINT BOULEVARD AND TO CORRECT OPERATIONAL AND SAFETY DEFICIENCIES WHICH ARE A FUNCTION OF THE CURRENT SUBSTANDARD RAMP AND INTERCHANGE DESIGN AT OYSTER POINT.  IN ADDITION, THE PROJECT IS DESIGNED TO PROVIDE ADEQUATE CAPACITY (WHICH WOULD OTHERWISE BE LACKING) ON THE LOCAL STREETS, OVERPASS AND U.S. 101 RAMPS TO MEET THE TRAFFIC DEMAND FOR THE YEAR 2010.",https://ceqanet.opr.ca.gov/1990030269,OYSTER POINT INTERCHANGE AND GRADE SEPARATION,ARTHUR WONG,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778542,,Brisbane,San Mateo,,OYSTER PT. BLVD/AIRPORT BLVD,,,,101,SAN FRANCISCO BAY,SAN FRANCISCO,No,4/9/1990,5/24/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030270,Del Norte County,,,WESTBROOK USE PERMIT FOR GRAVEL PROCESSING PLANT,NEG,4/9/1990,,PLACEMENT OF A PORTABLE PROCESSING PLANT AND CEMENT MIXING PLANT ADJACENT TO AN EXISTING PERMITTED GRAVEL EXTRACTION SITE.,https://ceqanet.opr.ca.gov/1990030270,WESTBROOK USE PERMIT FOR GRAVEL PROCESSING PLANT,ERNEST PERRY,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,FRED HAIGHT DRIVE,,,105-020-21,101,SMITH RIVER,,No,4/10/1990,5/10/1990,Other,Use Permit,"Coastal Zone, Mineral Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030271,Monterey County,,,PHILLIPS PETROLEUM USE PERMIT,NEG,4/9/1990,,DRILL AND TEST AN EXPLORATORY OIL WELL WHICH WILL REQUIRE REMOVAL OF 1.5 AC. OF OAT CROP AND CONSTRUCTION OF DRILLING PAD.,https://ceqanet.opr.ca.gov/1990030271,PHILLIPS PETROLEUM USE PERMIT,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Greenfield,Monterey,,ELM AVENUE/ARROYO SECO,,,,101,ARROYO SECO RIVER,,No,4/10/1990,5/10/1990,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030272,California State University Board of Trustees,California State University Board of Trustees,,HUMBOLDT STATE UNIVERSITY MAJOR MASTER PLAN REVISION,NEG,4/9/1990,,"MAJOR MASTER PLAN REVISION SITES ACADEMIC AND SUPPORT FACILITIES, PARKING FACILITIES AND STUDENT HOUSING FOR 8,000 FULL TIME EQUIVALENT STUDENTS.",https://ceqanet.opr.ca.gov/1990030272,HUMBOLDT STATE UNIVERSITY MAJOR MASTER PLAN REVISION,GEORGE DUTRA,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859487,,Arcata,Humboldt,,,,            226,,101,,,No,4/9/1990,5/9/1990,Educational,Master Plan,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030293,Windsor Water District,,,MASTER PLAN WASTEWATER TREATMENT STORAGE,NOP,4/9/1990,,"MASTER PLAN FOR WASTEWATER TREATMENT, STORAGE AND DISPOSAL ANALYZED FIVE BASIC ALTERNATIVES BASED ON POSSIBLE DISCHARGE SCENARIOS.",https://ceqanet.opr.ca.gov/1990030293,MASTER PLAN WASTEWATER TREATMENT STORAGE,PAUL A. WILLIAMS,WINDSOR WATER DISTRICT,N/A,,,,,,,7078381000,,Healdsburg,Sonoma,,,,,,,,SONOMA CO.,No,4/13/1990,5/14/1990,,,,,,,,,,,,,,,,,,,,
1990030372,Windsor Water District,,,PHASE I FACILITIES (WASTEWATER MASTER PLAN),NOP,4/9/1990,,"PROVIDE EXPANDED WASTEWATER TREATMENT FACILITIES (1.0 MGD TO 1.5 MGD CAPACITY), A DISCHARGE FACILITY TO MARK WEST CREEK, AND APPROX. 165 ACRES OF IRRIGATION.  THESE FACILITIES ARE NECESSARY TO MEET THE MANDATES OF THE CALIFORNIA RWQCB, NORTH COAST REGION.",https://ceqanet.opr.ca.gov/1990030372,PHASE I FACILITIES (WASTEWATER MASTER PLAN),PAUL A. WILLIAMS,WINDSOR WATER DISTRICT,N/A,,,,,,,7078381000,,Windsor,Sonoma,,,,,,101,WINDSOR CREEK,SONOMA AIRPORT,No,,5/14/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990101098,Fish and Game (HQ) Environmental Services,,,RECONSTRUCTION OF SHASTA RIVER FISH COUNTING RACKS,NOE,4/9/1990,4/9/1990,RECONSTRUCTION OF SHASTA RIVER,https://ceqanet.opr.ca.gov/1990101098,RECONSTRUCTION OF SHASTA RIVER FISH COUNTING RACKS,PHILIP G WARNER,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101102,Tahoe Conservancy,California Tahoe Conservancy,,PATTON BEACH,NOE,4/9/1990,4/9/1990,MINOR GRADING REVEGETATION OF SOIL,https://ceqanet.opr.ca.gov/1990101102,PATTON BEACH,BRIAN E WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101103,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO OFFICE OF APPEALS,NOE,4/9/1990,4/9/1990,CONDUCT BENEFIT APPEALS HEARINGS,https://ceqanet.opr.ca.gov/1990101103,SACRAMENTO OFFICE OF APPEALS,J.P. FLYNN,CA ST DEPT OF EMPLOYMEN6T DEVELOPMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,9163223343,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101108,"Los Banos, City of",City of Los Banos,,CITY OF LOS BANOS WASTEWATER TREATMENT PLANT EXPANSION,NOD,4/9/1990,4/9/1990,EXPANSION OF EXISTING WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1990101108,CITY OF LOS BANOS WASTEWATER TREATMENT PLANT EXPANSION,CULLEY E POLEHN,LOS BANOS CITY,N/A,,P.O. BOX 31,,LOS BANOS,CA,93635,2098260246,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101109,"Anaheim, City of",City of Anaheim,,VESTING TENTATIVE TRACT MAP,NOD,4/9/1990,4/9/1990,VESTING TT MAPS,https://ceqanet.opr.ca.gov/1990101109,VESTING TENTATIVE TRACT MAP,LEONORA N SOHL,ANAHEIM CITY,N/A,,200 S AHAHEIM BLVD,,ANAHEIM,CA,92803,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101110,Sacramento County,,,COASTAL OIL & GAS CORP USE PERMIT,NOD,4/9/1990,4/9/1990,USE PERMIT REQUEST FOR GAS/OIL WELL,https://ceqanet.opr.ca.gov/1990101110,COASTAL OIL & GAS CORP USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101111,"Watsonville, City of",City of Watsonville,,TRUCK WEIGH STATION,NOD,4/9/1990,4/9/1990,TRUCK WEIGH STATION,https://ceqanet.opr.ca.gov/1990101111,TRUCK WEIGH STATION,MAUREEN OWENS,WATSONVILLE CITY,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,4087286020,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101112,Mendocino County,,,45-89 JOHNSON,NOD,4/9/1990,4/9/1990,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1990101112,45-89 JOHNSON,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101113,"Woodland, City of",City of Woodland,,CACHE CREEK AGGREGATES GRAVEL PROCESSING PLANT EIR,NOD,4/9/1990,4/9/1990,PUBLIC HEARING,https://ceqanet.opr.ca.gov/1990101113,CACHE CREEK AGGREGATES GRAVEL PROCESSING PLANT EIR,DAVID FLORES,WOODLAND CITY COMM DEV AGENCY,N/A,,292 W. BEAMER ST,,WOODLAND,CA,95695,9166668020,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101114,"Novato, City of",City of Novato,,NOVATO PSYCHIATRIC HOSPITAL,NOD,4/9/1990,4/9/1990,ACUTE CARE PSYCHIATRIC HOSPITAL,https://ceqanet.opr.ca.gov/1990101114,NOVATO PSYCHIATRIC HOSPITAL,CAROLE R HOLLANDER,NOVATO CITY,N/A,,901 SHERMAN AVENUE,,NOVATO,CA,94945,4158974341,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101115,Alameda County,,,"IMPROVEMENT OF ZONE 6, LINE B",NOD,4/9/1990,4/9/1990,IMPROVEMENT OF ZONE 6,https://ceqanet.opr.ca.gov/1990101115,"IMPROVEMENT OF ZONE 6, LINE B",JAMES BROWNE,ALAMEDA COUNTY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705781,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101116,Alameda County,,,LAKE CHABOT CREEK BYPASS,NOD,4/9/1990,4/9/1990,DIVERTING HIGH STORM WATER FLOWS,https://ceqanet.opr.ca.gov/1990101116,LAKE CHABOT CREEK BYPASS,CARLA SCHULTHEIS,ALAMEDA COUNTY PUBLIC WORKS,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705547,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101117,Inyo County,,,"GPA INYO CO ZONE RECLASSIFICATION, ROAD ABANDOMENT",NOD,4/9/1990,4/9/1990,AMENDMENT OF LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1990101117,"GPA INYO CO ZONE RECLASSIFICATION, ROAD ABANDOMENT",CURTIS E KELLOGG,INYO COUNTY PLANNING,N/A,,DRAWER L,,INDEPNDENCE,CA,93526,6198782411,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
