SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021233,"Modesto, City of",City of Modesto,,City of Modesto Redevelopment Plan EIR,SIR,10/17/1994,,"PROJECT ON 2 CITY BLOCKS TO INCLUDE; OFFICE, RETAIL, 14 14 SCREEN CINEMA & 660 SPACE PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1990021233/3,City of Modesto Redevelopment Plan EIR,BRIAN R. SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,"9TH, 11TH, J, & K STREETS",,,,99,TUOLUMNE RIVER,"MODESTO CITY,CN",No,10/17/1994,12/1/1994,"Commercial, Office, Recreational, Residential",Redevelopment,Cultural Resources,,,,,,,,,,,,,,,,,
1993111055,Kern County,,,"GPA 14ZCC 45 MAP213, ROSAMOND LAND USE CHANGE",EIR,10/17/1994,,INCLUSION OF SEC 31 10/12 SBM WITHIN THE BOUNDARIES OF THE ROSAMOND SPECIFIC PLAN; CHANGE OF LAND USE DESIGNATION; AND ZONE CHANGE.,https://ceqanet.opr.ca.gov/1993111055/2,"GPA 14ZCC 45 MAP213, ROSAMOND LAND USE CHANGE",BILL LARSEN,KERN DEPARTMENT OF PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,SWEETSER RD/40TH WEST EXT.,,            484,VARIOUS,14,,,No,10/17/1994,12/1/1994,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1994022027,East Quincy Services Department,,,WASTEWATER TREATMENT AND DIPOSAL FACILITIES,NOP,10/17/1994,,CONSTRUCTION AND OPERATION OF A NEW WASTEWATER TREATMENT FACILITY AND LAND DISPOSAL AREA FOR THE COMMUNITY OF EAST QUINCY.,https://ceqanet.opr.ca.gov/1994022027/2,WASTEWATER TREATMENT AND DIPOSAL FACILITIES,MARY HENNCI,EAST QUINCY SERVICES DEPARTMENT,N/A,,,,,,,9162832390,,,Plumas,,LEE ROAD/QUINCY JUNCTION ROAD,,            361,116-050-28,70 & 89,"MILL CK, SPANISH CK",GANSNER FIELD,No,10/17/1994,11/16/1994,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994101018,Orange County,,,SOURCE REDUCTION & RECYCLING PROGRAM - COUNTY OF ORANGE,NEG,10/17/1994,,GENERAL PLAN AMENDMENT TO ESTABLISH SPECIFIC PROGRAMS TO RE- DUCE WASTE GOING INTO LANDFILLS.,https://ceqanet.opr.ca.gov/1994101018,SOURCE REDUCTION & RECYCLING PROGRAM - COUNTY OF ORANGE,LYN ALRENS,COUNTY OF ORANGE,N/A,,,,,,,7148345154,,,Orange,,,,,,,,,No,10/17/1994,11/16/1994,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1994101019,"Glendora, City of",City of Glendora,,GLENDORA SUPER KMART CENTER,NEG,10/17/1994,,DEVELOPMENT OF MIXED USE RETAIL MANUFACTURING/WAREHOUSE & OFFICE DEVELOPMENT ON UNIMPROVED SITE.,https://ceqanet.opr.ca.gov/1994101019,GLENDORA SUPER KMART CENTER,DAVID ANGELES,CITY OF GLENDORA,N/A,,,,,,,8189148217,,San Dimas,Los Angeles,,GLADSTONE ST./LONE HILL AVE.,,,8642-020-005,I-210,,,No,10/17/1994,11/16/1994,"Commercial, Industrial, Waste Treatment","Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1994102035,El Dorado County,,,"GEORGETOWN PAST DIVISIONS, CC94-94",CON,10/17/1994,,TO ALLOW THE REMAINDER FROM PAST LAND DIVISIONS & SURVEYING ERRORS TO BE A LEGAL PARCEL.,https://ceqanet.opr.ca.gov/1994102035,"GEORGETOWN PAST DIVISIONS, CC94-94",ROGER TROUT,EL DORADO COUNTY,N/A,,,,,,,9166213555,,,El Dorado,,RESEVOIR RD/SPANISH DRY DIGGINS,,              7,061-540-45,,,,No,10/17/1994,11/16/1994,,,,,,,,,,,,,,,,,,,,
1994102036,Sacramento County,,,"SOLIDS STORAGE BASIN BATTERY I BIOSOLIDS REMOVAL, USE & DISP",NEG,10/17/1994,,REMOVAL OF ACCUMULATED BIO-SOLIDS FROM SSB BATTERY I.,https://ceqanet.opr.ca.gov/1994102036,"SOLIDS STORAGE BASIN BATTERY I BIOSOLIDS REMOVAL, USE & DISP",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN BLVD/SIMS RD.,,             60,,99,LAGUNA/MORRISON CRS.,,No,10/17/1994,11/16/1994,Waste Treatment,,"Agriculture and Forestry Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994102037,Kern County,,,"TEMPLE -TEHACHAPI, EA KC 7-94; ZCC#17, CUP#6, MAP#165-34",NEG,10/17/1994,,CHANGE IN ZONE CLASSIFICATION; CONDITIONAL USE PERMIT TO AL- LOW CONSTRUCTION OF RELIGIOUS TEMPLE & RETREAT.,https://ceqanet.opr.ca.gov/1994102037,"TEMPLE -TEHACHAPI, EA KC 7-94; ZCC#17, CUP#6, MAP#165-34",KRIS CARDOZA,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Tehachapi,Kern,,BANDUCCI RD.,,             12,378-050-01,202,,,No,10/17/1994,11/16/1994,Other,"Rezone, Use Permit","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Septic System, Sewer Capacity, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103042,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PACIFIC GAS AND ELECTRIC COMPANY, MOSS LANDING",NEG,10/17/1994,,RENEWAL & MMODIFICATION OF EXISTING PERMIT FOR CONTINUED OP- ERATION OF 3 LINED SURFACE IMPOUNDMENTS & A FILTER PRESS.,https://ceqanet.opr.ca.gov/1994103042,"PACIFIC GAS AND ELECTRIC COMPANY, MOSS LANDING",WAQAR ALMAD,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403932,,,Monterey,,HWY 1/DOLAN ROAD,,,,1,,,No,10/17/1994,11/16/1994,"Power, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1994103043,"Benicia, City of",City of Benicia,,LAKE HERMAN PLAZA,NEG,10/17/1994,,"CONSTRUCTION OF A CARDLOCK & GASOLINE SALES FACILITY WITH A MINIMART, FAST FOOD RESTAURANT & CAR WASH.",https://ceqanet.opr.ca.gov/1994103043,LAKE HERMAN PLAZA,LARCH MCNEILL,CITY OF BENICIA,N/A,,,,,,,7077464680,,Benicia,Solano,,LAKE HERMAN RD./I-680,,              1,80-100-020,680,,,No,10/17/1994,11/16/1994,Commercial,"Site Plan, Use Permit",Transportation,,,,,,,,,,,,,,,,,
1994103046,"Sacramento, City of",City of Sacramento,,CLASS 2 PERMIT MODIFICATION ECS REFINING,NEG,10/17/1994,,CLASS 2 PERMIT MODIFICATION FOR REPLACEMENT WASTEWATER TREATMENT UNIT.,https://ceqanet.opr.ca.gov/1994103046,CLASS 2 PERMIT MODIFICATION ECS REFINING,VALETTI LANG,HWMP/PERMIT STREAMLINING BRANCH,N/A,,,,,,,9164454413,,Santa Clara,Santa Clara,,GRANT/LAFAYETTE,,,"LOTS;14,16-21",101,S.F. BAY,,No,10/17/1994,11/16/1994,"Industrial, Waste Treatment",,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103068,"Sonoma, City of",City of Sonoma,,LELY PLANNED UNIT DEVELOPMENT,NOP,10/17/1994,,A 24-UNIT TOWNHOUSE DEVELOPMENT (PUD) PROPOSED TO BE LOCATED AT 3RD STREET WEST AND ARROYO STREET IN SONOMA.,https://ceqanet.opr.ca.gov/1994103068,LELY PLANNED UNIT DEVELOPMENT,JOEL TRANTER,CITY OF SONOMA,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,THIRD ST. WEST/ARROYO WAY,,,018-401-43,12,"SONOMA CREEK, ETC.",,No,10/17/1994,11/16/1994,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994108656,Mountains Recreation and Conservation Authority,,,KINGS COURT DONATION,NOE,10/17/1994,10/17/1994,RECEIPT OF DONATED LAND FROM PRIVATE INDIVIDUAL.,https://ceqanet.opr.ca.gov/1994108656,KINGS COURT DONATION,KATHRYN PALMER,MOUNTAINS RECREATION & CONSERVATION AUTHORITY,N/A,,3700 SOLSTICE CONYON ROAD,,MALIBU,CA,90265,3104567807,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108657,"Water Resources, Department of",California Department of Water Resources,DWR,"LEMA DAM # 1225, OUTLET REPLACEMENT",NOE,10/17/1994,10/17/1994,REPLACE EXISTING OUTLET W/ MEW 12" SIAMETER RCP PIPE.,https://ceqanet.opr.ca.gov/1994108657,"LEMA DAM # 1225, OUTLET REPLACEMENT",DAVID A. GUTIERREZ,DEPT. OF WATER RESOURCES/DIVISION OF SAFETY OF DAMS,N/A,,"2200 X ST.,SUITE 200",,SACRAMENTO,CA,94236-0001,9163235385,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108658,"Armona, City of",City of Armona,,WATER LINE REPLACEMENT & METERING PROJECT,NOD,10/17/1994,10/17/1994,"REPLACE SMALL DIAMETER, OLD STEEL MAINS W/ NOMINALLY SIZED PVC WATER MAINS & INSTALL WATER METERS.",https://ceqanet.opr.ca.gov/1994108658,WATER LINE REPLACEMENT & METERING PROJECT,ROBERT DOYLE,ARMONA COMMUNITY SERVICES DIST.,N/A,,10956 14TH AVENUE,,ARMONA,CA,93202,2095844542,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108659,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIF. SUBSTANCE ABUSE TREATMENT FACILITY-CORCORAN,NOD,10/17/1994,10/17/1994,CONSTRUCTION & OPERATION OF A SUBSTANCE ABUSE TREATMENT,https://ceqanet.opr.ca.gov/1994108659,CALIF. SUBSTANCE ABUSE TREATMENT FACILITY-CORCORAN,BERND BEUTENMULLER,DEPT. OF CORRECTIONS/PLANNING & CONSTRUCTION DIVISION,N/A,,"501 J ST., SUITE 304",,SACRAMENTO,CA,94283-0001,9163230731,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994108660,"General Services, Department of",Department of General Services,DGS,LEASE STORAGE SPACE-JUDICIAL COUNCIL,NOE,10/17/1994,10/17/1994,"LEASE OF 6,549 SQ.FT. OF STORAGE SPACE.",https://ceqanet.opr.ca.gov/1994108660,LEASE STORAGE SPACE-JUDICIAL COUNCIL,CARMEN A. KISSINGER,DEPT OF GENERAL SERVICES,N/A,,"303 2ND ST., SOUTH TOWER",,SAN FRANCISCO,CA,94107,4153969469,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
