SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981122916,"San Clemente, City of",City of San Clemente,,TALEGA VALLEY VILLAGE PLAN GPA 44/SPECIFIC PLAN/ANNEXATION,NOP,3/14/1983,,"AMEND PREVIOUSLY SUBMITTED (1981) GPA #44, ZONE AMENDMENT 81-7,SPECIFIC PLAN 82-2, TO ALLOW ANNEXATION OF ADDITIONAL 1017 AC AND 800 UNITS TO PROJECT A COMMERCIAL, RECREATION,BUSINESS PARK, ON 1592 ACRES. AREA IS  HEAVILY WOODED & RIPARIAN, NEAR CAMP PENDLETON, MARINE CORPS BASE. EXTENSIVE GRADING. MAY",https://ceqanet.opr.ca.gov/1981122916,TALEGA VALLEY VILLAGE PLAN GPA 44/SPECIFIC PLAN/ANNEXATION,SUSAN TEBO,SAN CLEMENTE CITY        PLANNING DEPT,N/A,,,,,,,7143618332,,,,,,,"          3,510",,,,,No,3/16/1983,4/28/1983,"Commercial, Office, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982031910,"Anaheim, City of",City of Anaheim,,REDEVELOPMENT PROJECT ALPHA - PARCEL NO. 10,EIR,3/14/1983,,"PREVIOUS EIR APPROVED 175,000 SQ FT COMMERCIAL USES. DEVELOP  UP TO 350,000 SQ FT COMMERCIAL OFFICE & RETAIL USES ON 7.55  AC SITE. BUSINESS & RESIDENTIAL H DISPLACED. ADJACENT CARNEGIE LIBRARY BUILDING, BEING REFURBI SHED AS A MUSEUM. SHOPPING CENTER TO NORTH. MAY RELOCATE US POST OFFICE, REMOVE PICKWICK HO",https://ceqanet.opr.ca.gov/1982031910/2,REDEVELOPMENT PROJECT ALPHA - PARCEL NO. 10,"MICHAEL WELCH, AICP",ANAHEIM REDEVELOPMENT AGENCY,N/A,,,,,,,7145338750,,,,,,,              8,,,,,No,3/15/1983,4/29/1983,"Commercial, Office, Other, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982092905,San Diego County,,,RANCHO LA ZANJA CANYON SUBDIVISION,EIR,3/14/1983,,THE PROJECT IS A 123 LOT SUBDIVISION ON 264 ACRES OF A TRIBUTARY CANYON INTO THE SAN DIEGUITO RIVER AND IS AN ANNEXATION TO THE WHISPERING PALMS 5 MILES EAST OF THE CITY OF DEL MAR AND ONE MILE EAST OF VIA DE LA VALLE IN THE SAN DIEGUITO COMMUNITY PLANNING AREA,https://ceqanet.opr.ca.gov/1982092905/2,RANCHO LA ZANJA CANYON SUBDIVISION,RONALD V. MAY,SAN DIEGO CO             PLANNING DEPARTMENT,N/A,,,,,,,6195655627,,,,,,,            262,,,,,No,3/14/1983,4/28/1983,Residential,"Annexation, Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983031404,California State Lands Commission,,,"OMO RANCH SALE/46.31 AC OF TIMBER/FAIRPLAY, EL DORADO CO",NEG,3/14/1983,,EARLY CONSULTATION ON PROPOSAL OF STATE LANDS COMMISSION TO SELL 46.31 ACRES CONTAINING MERCHANTABLE TIMBER TO THE HIGHEST BIDDER.,https://ceqanet.opr.ca.gov/1983031404,"OMO RANCH SALE/46.31 AC OF TIMBER/FAIRPLAY, EL DORADO CO",DAN COHEN,STATE LANDS COMMISSION,N/A,,,,,,,,,,,,,,             46,,,,,No,3/14/1983,3/16/1983,Other,,,,,,,,,,,,,,,,,,,
1983031501,"Martinez, City of",City of Martinez,,SUN VALLEY LAND AND CATTLE CO.,EIR,3/14/1983,,"THE SUN VALLEY LAND AND CATTLE COMPANY IS REQUESTING A SER- IES OF APPROVALS WHICH WOULD RESULT IN THE CREATION OF LOTS AND EVENTUAL CONSTRUCTION OF 174 D HOMES. THE 48.5 ACRE PROPERTY IS CURRENTLY IN AN UNINCORPOR ATED AREA WHICH THE OWNER IS REQUESTING TO HAVE ANNEXED TO THE CITY. ALSO A PROPOSED GPA, REZ",https://ceqanet.opr.ca.gov/1983031501,SUN VALLEY LAND AND CATTLE CO.,GEORGE G. SCHIEFER,MARTINEZ CITY            PLANNING DEPT,N/A,,,,,,,4153714932,,,,,,,,,,,,No,3/14/1983,4/13/1983,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983031501,"Martinez, City of",City of Martinez,,SUN VALLEY LAND AND CATTLE CO.,FIN,3/14/1983,,"THE SUN VALLEY LAND AND CATTLE COMPANY IS REQUESTING A SER- IES OF APPROVALS WHICH WOULD RESULT IN THE CREATION OF LOTS AND EVENTUAL CONSTRUCTION OF 174 D HOMES. THE 48.5 ACRE PROPERTY IS CURRENTLY IN AN UNINCORPOR ATED AREA WHICH THE OWNER IS REQUESTING TO HAVE ANNEXED TO THE CITY. ALSO A PROPOSED GPA, REZ",https://ceqanet.opr.ca.gov/1983031501/2,SUN VALLEY LAND AND CATTLE CO.,GEORGE G. SCHIEFER,MARTINEZ CITY            PLANNING DEPT,N/A,,,,,,,4153714932,,,,,,,,,,,,No,3/14/1983,4/13/1983,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983031503,"San Jose, City of",City of San Jose,,DOWNTOWN SAN JOSE - 1995,EIR,3/14/1983,,"CONSTRUCT APPROX 3.5 TO 4.5 MILLION SQ FT OFFICE; UP TO 2,000 DWELLING UNITS; 150,000 SQ FT OF RETAIL COMMERCIAL. ALSO: A CONVENTION CENTER, LIBRARY OGY MUSEUM, FLOOD CONTROL IMPROVEMENTS AND POSSIBLE SPORTS ARENA.",https://ceqanet.opr.ca.gov/1983031503,DOWNTOWN SAN JOSE - 1995,MICHELLE YESNEY,SAN JOSE CITY            PLANNING DEPT,N/A,,,,,,,4082774576,,,,,,,,,,,,No,3/14/1983,4/25/1983,"Commercial, Office, Other, Residential",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983031602,"Education, Department of",Department of Education,,"KLAMATH-TRINITY TO BURNT RANCH, TRINITY HIGH SCHOOL TRANSFER",NEG,3/14/1983,,"TRANSFER OF INHABITED TERRITORY, 34 SQUARE MILES, FROM THE KLAMATH-TRINITY JOINT UNIFIED SCHOOL DISTRICT TO THE BURNT RANCH ELEMENTARY AND TRINITY TRICTS.  LOCATED OFF OF HIGHWAY 299 IN TRINITY COUNTY.",https://ceqanet.opr.ca.gov/1983031602,"KLAMATH-TRINITY TO BURNT RANCH, TRINITY HIGH SCHOOL TRANSFER",AL KEMPTON,STATE EDUCATION,N/A,,,,,,,9163221463,,,,,,,,,,,,No,3/15/1983,4/13/1983,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1983031705,Central Valley Flood Protection Board,,,HARRELL/CROSS CREEK LEVEES,NEG,3/14/1983,,"CONSTRUCTION OF TWO MAIN LEVEES AND AN INTERMEDIATE LEVEE IN AND OUTSIDE OF THE CROSS CREEK DESIGNATED FLOODWAY NEAR GOSHEN, IN TULARE CO OF PORTIONS OF THE LOW-FLOW OVERFLOW AREA WITHIN THE LEVEES IS A PART OF THE PROJECT.",https://ceqanet.opr.ca.gov/1983031705,HARRELL/CROSS CREEK LEVEES,ELDON E. RINEHART,STATE RECLAMATION BOARD,N/A,,,,,,,9164459454,,,,,,,,,,,,No,3/14/1983,4/13/1983,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1983031710,"Los Angeles, City of",City of Los Angeles,,ND-335-82-SUB - FORDYCE,NEG,3/14/1983,,"TWO LOT PARCEL MAP ON 1.19 NET ACRES, ZONED RE20-1-H. LOCATED ON FORDYCE RD BETWEEN LAYTON DRIVE AND GUNSTON DRIVE, BRENTWOOD-PACIFIC PALISADES",https://ceqanet.opr.ca.gov/1983031710,ND-335-82-SUB - FORDYCE,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              1,,,,,No,3/15/1983,4/14/1983,Residential,Rezone,,,,,,,,,,,,,,,,,,
1983031711,"Los Angeles, City of",City of Los Angeles,,ND-67-83-CUC(HEL),NEG,3/14/1983,,"CONDITIONAL USE PERMIT FOR A HELIPORT IN THE PARKING LOT OF AN EXISTING HOSPITAL ON 15 ACRES, ZONED A2-1.",https://ceqanet.opr.ca.gov/1983031711,ND-67-83-CUC(HEL),ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,,,,,,No,3/15/1983,4/14/1983,Other,Use Permit,Noise,,,,,,,,,,,,,,,,,
1983031712,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PLAN AMENDMENT #3,EIR,3/14/1983,,"PROPOSED REDEVELOPMENT PLAN AMENDMENT WILL EXPAND THE EXISTING DOWNEY REDEVELOPMENT AREA, INCREASE THE FISCAL LIMITATIONS, REMOVE BLIGHT AND CRE OF PROPOSED PLAN AMENDMENT NO. 3 FOR APPROX. 1750 ACRE AMENDED AREA.",https://ceqanet.opr.ca.gov/1983031712,DOWNEY REDEVELOPMENT PLAN AMENDMENT #3,DUDLEY J. LANG,DOWNEY COMMUNITY         REDEVELOPMENT COMMISSION,N/A,,,,,,,2138610361,,,,,,,"          1,750",,,,,No,3/15/1983,4/29/1983,"Commercial, Industrial, Office, Residential",Redevelopment,"Air Quality, Cumulative Effects, Growth Inducement, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983031713,"Defense, United States Department of ",United States Department of Defense,,DEFENSE DEPOT - TRACY,NOI,3/14/1983,,"DOCUMENT EXPLORES THE BENEFICIAL AND ADVERSE IMPACTS OF THE DEFENSE DEPOT TRACY (DDTC) ON THE SURROUNDING HUMAN AND NATURAL ENVIRONMENT.  GENERAL FACILITY FOR WESTERN STATES MILITARY ACTIVITIES, 65 AIR MILES DIRECTLY EAST OF SAN FRANCISCO.",https://ceqanet.opr.ca.gov/1983031713,DEFENSE DEPOT - TRACY,ABEL HAINES,DEFENSE DEPOT TRACY,N/A,,,,,,,2098350800,,,,,,,,,,,,No,3/15/1983,4/14/1983,Other,,"Air Quality, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1983031713,"Defense, United States Department of ",United States Department of Defense,,DEFENSE DEPOT - TRACY,EA ,3/14/1983,,"DOCUMENT EXPLORES THE BENEFICIAL AND ADVERSE IMPACTS OF THE DEFENSE DEPOT TRACY (DDTC) ON THE SURROUNDING HUMAN AND NATURAL ENVIRONMENT.  GENERAL FACILITY FOR WESTERN STATES MILITARY ACTIVITIES, 65 AIR MILES DIRECTLY EAST OF SAN FRANCISCO.",https://ceqanet.opr.ca.gov/1983031713/2,DEFENSE DEPOT - TRACY,ABEL HAINES,DEFENSE DEPOT TRACY,N/A,,,,,,,2098350800,,,,,,,,,,,,No,3/15/1983,4/14/1983,Other,,"Air Quality, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1983031714,"Pasadena, City of",City of Pasadena,,NEIGHBORHOOD TRAFFIC CONTROL PLAN,EIR,3/14/1983,,NEIGHBORHOOD TRAFFIC CONTROL - MADISON HEIGHTS/OAK KNOLL NEIGHBORHOOD.  FOCUS F PLAN IS DIVERSION OF BOTH EAST AND WESTBOUND TRAFFIC TO ARROYO PA OTHER ARTERIALS TO NORTH SUCH AS DEL MAR BLVD AND CORDOVA ST.  SEPARATE STUDY TO DEVELOP & EVALUATE ALTERNATIVES TO REDUCE NO/SO TRAFFIC VOLUMES WILL,https://ceqanet.opr.ca.gov/1983031714,NEIGHBORHOOD TRAFFIC CONTROL PLAN,,PASADENA CITY,N/A,,,,,,,2135774230,,,,,,,,,,,,No,3/15/1983,4/29/1983,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983031715,"Modesto, City of",City of Modesto,,WASTEWATER TREATMENT & DISPOSAL FACILITIES,NOP,3/14/1983,,"PROPOSAL TO CONSTRUCT 8.5 (45,000 LINEAR FT) BURIED PIPELINE WHICH WILL RANGE IN SIZE FROM 48-54 INCHES IN DIAMETER FROM STORAGE PONDS A MODE FACILITY TO STANISLAUS MAIN DRAIN.",https://ceqanet.opr.ca.gov/1983031715,WASTEWATER TREATMENT & DISPOSAL FACILITIES,MIKE STEVENSON,MODESTO CITY             PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,3/16/1983,,"Other, Waste Treatment",,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983031718,Madera County,,,LIFE MINISTRY VOCATIONAL SCHOOL AND HEALTH RESORT,NOP,3/14/1983,,"CHRISTIAN VOCATIONAL-AGRICULTURAL AND HEALTH RETREAT RANCH.  20 UNITS OF STUDENT HOUSNG WHICH IS EXPECTED TO HOUSE 65 PEOPLE, AND 20 UNUITS OF TO HOUSE 60 PEOPLE.  IN ADDITION THE HEALTH CTR WILL HOUSE 35, THE LODGE 35 AND APPROX 60+ THROUGH RV PARKING.  MAX- IMUM TOTAL WOULD BE 225.",https://ceqanet.opr.ca.gov/1983031718,LIFE MINISTRY VOCATIONAL SCHOOL AND HEALTH RESORT,(MS.) LARCH MCNEILL,MADERA CO                PLANNING DEPT,N/A,,,,,,,209/674-4641 X346,,,,,,,,,,,,No,3/17/1983,,Educational,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983031720,California State University Board of Trustees,California State University Board of Trustees,,CONTRACT NO. 356-073 - PARKING 1983 - CSU FRESNO,NEG,3/14/1983,,A NEW 400 SPACE ON-GRADE PARKING LOT FOR A MAJOR UNIVERSITY TO SERVE THE NORTHERN SECTION OF THE CAMPUS. CSU-FRESNO.,https://ceqanet.opr.ca.gov/1983031720,CONTRACT NO. 356-073 - PARKING 1983 - CSU FRESNO,RAYMOND D. YUSI,CSU FRESNO,N/A,,,,,,,2135905506,,,,,,,,,,,,No,3/17/1983,4/15/1983,Other,,"Air Quality, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1983031803,"Fontana, City of",City of Fontana,,LA QUESTA FONTANA SPECIFIC PLAN-EIR/ FONTANA CITY,NOP,3/14/1983,,MIXED USE PLANNED COMMUNITY CONTAINING 800 ACRES. SPECIFIC PLAN DETAILS THE GOALS AND POLICIES FOR DEVELOPMENT OF THE 800 ACRE SITE. INCLUDES A MASTER E IS. THE APPENDIX IS NOT INCLUDED. CALL LEAD AGENCY FOR USE OF APPENDIX. WOULD ESTABLISH THRESHOLD DENSITY,https://ceqanet.opr.ca.gov/1983031803,LA QUESTA FONTANA SPECIFIC PLAN-EIR/ FONTANA CITY,TERRY DRAPER,FONTANA CITY,N/A,,,,,,,7143507621,,Fontana,San Bernardino,,"HIGHLAND, CITRUS, SIERRA",,            800,,66,,RIALTO,No,3/16/1983,4/28/1983,"Commercial, Office, Residential","General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
