SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993092044,"Murrieta, City of",City of Murrieta,,MURRIETA REDEVELOPMENT PROJECT,EIR,4/21/1994,,,https://ceqanet.opr.ca.gov/1993092044/2,MURRIETA REDEVELOPMENT PROJECT,JON HUFFMAN,MURRIETA REDEVELOPMEMNT AGENCY,N/A,,,,,,,7147384277,,Murrieta,Riverside,,,,,,,,,No,4/21/1994,6/6/1994,,,,,,,,,,,,,,,,,,,,
1994012029,Loomis Union School District,,,H. Clarke Powers School  (New K-8 Elementary School),EIR,4/21/1994,,SITE DEVELOPMENT OF K-8 SCHOOL FOR 550 STUDENTS 16 ACRES,https://ceqanet.opr.ca.gov/1994012029/2,H. Clarke Powers School  (New K-8 Elementary School),JIM BUSH,LOOMIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,889-5903,,Loomis,Placer,,,,,,,,,No,4/21/1994,6/6/1994,Commercial,,,,,,,,,,,,,,,,,,,
1994041045,"Commerce, City of",City of Commerce,,"GATX LOGISTICS, INC. PROJECT",NEG,4/21/1994,,A MODIFICATION OF AN EXISTING FACILITY,https://ceqanet.opr.ca.gov/1994041045,"GATX LOGISTICS, INC. PROJECT",BOB ZARILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,GOODRICH BOULEVARD/UNION PACIFIC,,,,I-5 I-710,LOS ANGELES,,No,4/21/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994041046,Ventura County,,,1994 GEN PLAN UPDATE - VENTURA COUNTY,NEG,4/21/1994,,GPA ANNUAL UPDAE,https://ceqanet.opr.ca.gov/1994041046,1994 GEN PLAN UPDATE - VENTURA COUNTY,JOSEPH EISENHUT,COUNTY OF VENTURA (L# 1740),N/A,,,,,,,8056542464,,,Ventura,,,,,,,,,No,4/21/1994,5/20/1994,,"General Plan Update, Rezone",,,,,,,,,,,,,,,,,,
1994042054,"Waterford, City of",City of Waterford,,CITY OF WATERFORD/WASTEWATER TREATMENT PLANT MODIFICATION,NEG,4/21/1994,,EXPANSION OF WASTEWATER TREATMENT PLANT UP TO 10MQD,https://ceqanet.opr.ca.gov/1994042054,CITY OF WATERFORD/WASTEWATER TREATMENT PLANT MODIFICATION,JAKE RAPER,CITY OF WATERFORD,N/A,,,,,,,2098742328,,Waterford,Stanislaus,,S. WESTER & RIVERSIDE RD,,,80-41-05,132,TULUMNE RIVER,,No,4/21/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994042055,Sacramento County,,,BFI MEDICAL WASTE SYSTEM USE PERMIT AND SPA AMENDMENT,NEG,4/21/1994,,USE PERMIT TO ALLOW MED WASTE STEAM STERILIZATION AUTOCLAVE FACILITY AT EXISTING MED WASTE INCINERATION SITE,https://ceqanet.opr.ca.gov/1994042055,BFI MEDICAL WASTE SYSTEM USE PERMIT AND SPA AMENDMENT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,SUNRISE BLVD,,              2,072-530-008,50 & 16,,PRT AT AEROJET,No,4/21/1994,5/20/1994,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1994043042,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NEG,4/21/1994,,PRESCRIBED BURN OF APPROX. 521 AC ALONG SOUTHERN BOUNDARY OF THE STATE PARK,https://ceqanet.opr.ca.gov/1994043042,PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Santa Rosa,Sonoma,,,,            521,,,,,No,4/21/1994,5/20/1994,,,,,,,,,,,,,,,,,,,,
1994043043,Monterey County,,,CYPRESS POINT CLUB,NEG,4/21/1994,,VARIOUS IMPROVEMENTS ON THE CYPRESS GOLF COURSE,https://ceqanet.opr.ca.gov/1994043043,CYPRESS POINT CLUB,ANDREW HARRIS,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,17 MILE DRIVE,,,008-271-006,,,,No,4/21/1994,5/20/1994,Other,Coastal Permit,,,,,,,,,,,,,,,,,,
1994043044,"Eureka, City of",City of Eureka,,TED WEST/SIX RIVERS NATIONAL FOREST COASTAL DEVELOPMENT PER.,NEG,4/21/1994,,CONSTRUCT OF 6273 SQ FT STORAGE WAREHOUSE TO HEIGHT OF 14 FT AND ATTACHED AUTOMOBILE TRUCK REPAIR FACILITY,https://ceqanet.opr.ca.gov/1994043044,TED WEST/SIX RIVERS NATIONAL FOREST COASTAL DEVELOPMENT PER.,JOEL CANZONERI,CITY OF EUREKA PLANNING DEPARTMENT,N/A,,,,,,,7074414160,,Eureka,Humboldt,,BAYSHORE WAY & HWY 101,,             11,007-051-04,101,HUMBOLDT BAY,EUREKA,No,4/21/1994,5/20/1994,Commercial,Coastal Permit,,,,,,,,,,,,,,,,,,
1994043045,Fish and Game (HQ) Environmental Services,,,NET-PEN TO RAISE STRIPED BASS IN SACRAMENTO-SAN JOAQUIN EST.,NEG,4/21/1994,,"RELEASE OF 32,000 YEARLING STRIPED BASS SALVAGED FROM STATE SCREENS IN 1993 AND RAISED IN NET-PEN IN MONTEZUMA",https://ceqanet.opr.ca.gov/1994043045,NET-PEN TO RAISE STRIPED BASS IN SACRAMENTO-SAN JOAQUIN EST.,GLENN DELISLE,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537584,,,Solano,,,,,,I-680,GOODYEAR SLOUGH,,No,4/21/1994,5/20/1994,Other,,,,,,,,,,,,,,,,,,,
1994107101,Orange Cove Irrigation District,,,ORANGE COVE IRRIGATION DISTRICT WATER STORAGE RESERVOIR,NOD,4/21/1994,4/21/1994,,https://ceqanet.opr.ca.gov/1994107101,ORANGE COVE IRRIGATION DISTRICT WATER STORAGE RESERVOIR,JAMES C. CHANDLER,ORANGE COVE IRRIGATION DISTRICT,N/A,,P.O. BOX 308,,ORANGE COVE,CA,93646,2096264461,,Orange Cove,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1994107113,Lake County,,,GARRRISON ENCROACHMENT PERMIT #91-047-94,NOD,4/21/1994,4/21/1994,TO CONSTRUCT A PIER AND RETAINING WALL FOR CLEAR LAKE,https://ceqanet.opr.ca.gov/1994107113,GARRRISON ENCROACHMENT PERMIT #91-047-94,STEVE ZALUSKY,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107127,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,EXOTIC FRUIT FLY ERADICATION PROGRAM,NOD,4/21/1994,4/21/1994,EXOTIC FRUIT FLY ERADICATION PROGRAM USING AERIAL APPLICATION OF MALATHION AND BAIT,https://ceqanet.opr.ca.gov/1994107127,EXOTIC FRUIT FLY ERADICATION PROGRAM,ROBIN REYNOLDS,DEPT. OF FOOD AND AGRICULTURE,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9166540473,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107134,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXOTIC PLANT CONTROL,NOE,4/21/1994,4/21/1994,APPLY HERBICIDE BY BACKPACK SPRAYERS TO EXOTIC PLANTS,https://ceqanet.opr.ca.gov/1994107134,EXOTIC PLANT CONTROL,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107135,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMP HOST SEWER HOOKUP,NOE,4/21/1994,4/21/1994,INSTALLATION OF SEWER HOOKUP TO EXISTING UNDERGROUND SEWER LINE,https://ceqanet.opr.ca.gov/1994107135,CAMP HOST SEWER HOOKUP,RONILEE A. CLARK,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107136,"University of California, Regents of the",Regents of the University of California,,CCF-DRY LOW LEVEL RADIOACTIVE WASTE DECAY CONTAINER,NOE,4/21/1994,4/21/1994,"REMOVE EXISTING FENCE, RELOCATE UTILITIES",https://ceqanet.opr.ca.gov/1994107136,CCF-DRY LOW LEVEL RADIOACTIVE WASTE DECAY CONTAINER,DALE SANDERS,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107137,"University of California, Regents of the",Regents of the University of California,,ALBANY YOUTH SOCCER-SOFTB ALL,NOE,4/21/1994,4/21/1994,LEASE UNIMPROVED LAND AT UNIVERSITY VILLAGE,https://ceqanet.opr.ca.gov/1994107137,ALBANY YOUTH SOCCER-SOFTB ALL,KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSTIY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Albany,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107138,"University of California, Regents of the",Regents of the University of California,,"1130 K STREET, SUITE 255",NOE,4/21/1994,4/21/1994,3 MONTH SUBLEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107138,"1130 K STREET, SUITE 255",KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107139,"University of California, Regents of the",Regents of the University of California,,"2515 HILLEGASS STREET, 1ST FLOOR",NOE,4/21/1994,4/21/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107139,"2515 HILLEGASS STREET, 1ST FLOOR",KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107140,"University of California, Regents of the",Regents of the University of California,,HELLMAN TENNIS COMPLEX EAST PLAZA IMPROVEMENTS,NOE,4/21/1994,4/21/1994,"PAVING UPPER TERRACE, RENOVATIONS FOR SEATING",https://ceqanet.opr.ca.gov/1994107140,HELLMAN TENNIS COMPLEX EAST PLAZA IMPROVEMENTS,JOANNE C. HARLAN,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107141,"University of California, Regents of the",Regents of the University of California,,DWINELLE HALL: REMODEL ROOMS B-3 AND B-21,NOE,4/21/1994,4/21/1994,REMODEL ROOMS FOR USE AS COMPUTER LABORATORIES,https://ceqanet.opr.ca.gov/1994107141,DWINELLE HALL: REMODEL ROOMS B-3 AND B-21,JOANNE C. HARLAN,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107142,"University of California, Regents of the",Regents of the University of California,,BOTANICAL GARDEN ENTRANCE,NOE,4/21/1994,4/21/1994,CONSTRUCT ENTRANCE FRONTING CENTENNIAL DRIVE,https://ceqanet.opr.ca.gov/1994107142,BOTANICAL GARDEN ENTRANCE,JOANNE C. HARLAN,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
