SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030967,"Cloverdale, City of",City of Cloverdale,,CLOVER SPRINGS,SIR,5/16/1994,,"PROPOSAL TO PLACE APPROX. 514 RESIDENTIAL DWELLING UNITS ON A RELATIVELY UNDEVELOPED 175 AC. PROPERTY.  PRIMARY USE OF THE PROPERTY IS RESIDENTIAL SEGREGATED INTO 429 SINGLE FAMILY DETACHED DWELLINGS ON LOTS OF VARYING SIZE, 53 CLUSTERED TOWNHOUSE UNITS, AND 32 DUPLEX UNITS.",https://ceqanet.opr.ca.gov/1990030967/3,CLOVER SPRINGS,JOE C. HECKEL,CITY OF CLOVERDALE,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,FOOTHILL BLVD/HOT SPRINGS RD,,            175,116-320-36,101,RUSSIAN RIVER,CLOVERDALE,No,5/16/1994,6/15/1994,Residential,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1992031046,San Diego County,,,LIVE OAK RANCH SPECIFIC PLAN,EIR,5/16/1994,,MAJOR SUBDIVISION OF 310 ACRES,https://ceqanet.opr.ca.gov/1992031046/2,LIVE OAK RANCH SPECIFIC PLAN,RICHARD HERRMANN,SAN DIEGO COUNTY,N/A,,,,,,,6196943703,,San Diego,San Diego,,,,,,,,,No,5/16/1994,6/30/1994,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994021010,Otay Water District,,,CENTRAL AREA AND OTAY MESA INTER-CONNECTION PIPELINE,EIR,5/16/1994,,PIPELINE CONNECTION BETWEEN OTAY WATER DISTRICT CENTRAL AREA AND OTAY MESA SERVICE SYSTEMS.  CONSISTS OF APPROX. FIVE MILES OF WATER PIPELINE.,https://ceqanet.opr.ca.gov/1994021010/2,CENTRAL AREA AND OTAY MESA INTER-CONNECTION PIPELINE,MITCHELL YOUNG,OTAY WATER DISTRICT,N/A,,,,,,,6196702245,,Chula Vista,San Diego,,WUESTE RD,,,,,,,No,5/16/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994031055,"Imperial Beach, City of",City of Imperial Beach,,"IMPERIAL BEACH GP, LCP, ZCU",EIR,5/16/1994,,UPDATING IT'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1994031055/2,"IMPERIAL BEACH GP, LCP, ZCU",GARY BARBERIO,CITY OF IMPERIAL BEACH,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,,,,,,,,No,5/16/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994051040,"Santa Clarita, City of",City of Santa Clarita,,CIRCULATION ELEMENT TO THE CENTER CITY CIRCULATION NETWORK,NOP,5/16/1994,,,https://ceqanet.opr.ca.gov/1994051040,CIRCULATION ELEMENT TO THE CENTER CITY CIRCULATION NETWORK,LAURA STOTLER,CITY OF SANTA CLARITA,N/A,,,,,,,8052444330,,Santa Clarita,Los Angeles,,,,,,,,,No,5/16/1994,6/15/1994,,,,,,,,,,,,,,,,,,,,
1994051041,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LA CANADA CIRCULATION ELEMENT AND AIR QUALITY ELEMENT,NOP,5/16/1994,,UPDATE OF THE CITY'S GENERAL PLAN CIRCULATION ELEMENT AND A NEW AIR QUALITY ELEMENT.,https://ceqanet.opr.ca.gov/1994051041,LA CANADA CIRCULATION ELEMENT AND AIR QUALITY ELEMENT,MARCIA HARRIS,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,"210,2",,"BURBANK,LAX",No,5/16/1994,6/15/1994,,,,,,,,,,,,,,,,,,,,
1994051042,Cambria Community Services District,,,CAMBRIA DESALINATION FACILITY,NOP,5/16/1994,,DEVELOP A DESALINATION PROJECT WHICH WILL SUPPLEMENT EXISTING SCOURCES OF POTABLE WATER.,https://ceqanet.opr.ca.gov/1994051042,CAMBRIA DESALINATION FACILITY,DAVID ANDRES,CAMBRIA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059273823,,Cambria,San Luis Obispo,,,,,,,,,No,5/16/1994,6/15/1994,,,,,,,,,,,,,,,,,,,,
1994051043,"Santa Clarita, City of",City of Santa Clarita,,LOCKHEED INDUSTRIAL PARK / RYE CANYON BUSINESS PARK,NOP,5/16/1994,,"REQUEST TO SUBDIVIDE 377 ACRES INTO 66 INDUSTRIAL LOTS, 11 LANSCAPED LOTS AND 2 PERMNANENT OPEN SPACE LOTS TO ALLOW FOR THE DEVELOPMENT OF UP TO 4 MILLSION SUARE FEET OF INDUSL",https://ceqanet.opr.ca.gov/1994051043,LOCKHEED INDUSTRIAL PARK / RYE CANYON BUSINESS PARK,FRED FOLLSTAD,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,RYE CANYON/AVENUE SCOTT,,,2866-006-1,SR 126,,,No,5/16/1994,6/15/1994,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1994051044,San Luis Obispo County,,,UNOCAL/GUADALUPE OIL FIELD,NOP,5/16/1994,,,https://ceqanet.opr.ca.gov/1994051044,UNOCAL/GUADALUPE OIL FIELD,JOHN HALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/16/1994,6/15/1994,,,,,,,,,,,,,,,,,,,,
1994051046,"Pismo Beach, City of",City of Pismo Beach,,PISMO BEACH DOWNTOWN SPECIFIC PLAN,NEG,5/16/1994,,NONE SHOWN,https://ceqanet.opr.ca.gov/1994051046,PISMO BEACH DOWNTOWN SPECIFIC PLAN,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,5/16/1994,6/15/1994,,,,,,,,,,,,,,,,,,,,
1994052026,Tulare County,,,PSP 94-017 TULARE COUNTY,NEG,5/16/1994,,A SPECIAL USE PERMIT FOR A SOLID WASTE RECYCLING CENTER ON A 5.57 ACRE PARCEL IN THE AE-40 (EXCLUSIVE AGRICULTURAL 40 ACRE MIN.) ZONE.,https://ceqanet.opr.ca.gov/1994052026,PSP 94-017 TULARE COUNTY,BEVERLY CATES,TULARE COUNTY PLANNING & DEVELOPMENT DEPT,N/A,,,,,,,2097336297,,Visalia,Tulare,,"ROAD 140, SOUTH AVENUE 272",,,126-150-14,,,,No,5/16/1994,6/15/1994,,,,,,,,,,,,,,,,,,,,
1994052027,"Riverside, City of",City of Riverside,,VISTA-FREEMAN 69KV TRANSMISSION PROJECT,NEG,5/16/1994,,CONSTRUCT A 9.5 MILE LONG 69KV ELECTRIC TRANSMISSION LINE GENERALLY BETWEEN THE CITY OF RIVERSIDE NORTHERLY CITY LIMITS AND FREEMAN SUBSTATION,https://ceqanet.opr.ca.gov/1994052027,VISTA-FREEMAN 69KV TRANSMISSION PROJECT,JOHN SWIECKI,"CITY OF RIVERSIDE, PLANNING DEPT",N/A,,,,,,,9097825371,,Riverside,Riverside,,NORTHERLY CITY LIMIT TO JACKSON ST.,,,,"91,60",,,No,5/16/1994,6/15/1994,,,,,,,,,,,,,,,,,,,,
1994053017,"San Leandro, City of",City of San Leandro,,"A-94-5; REZONE; PD-94-3; 40 UNIT, DETACHED SFD, PHASE III",NEG,5/16/1994,,SEE DESCRIPTION IN INITIAL STUDY,https://ceqanet.opr.ca.gov/1994053017,"A-94-5; REZONE; PD-94-3; 40 UNIT, DETACHED SFD, PHASE III",ELMER PENARANDA,CITY OF SAN LEANDRO,N/A,,,,,,,5105773495,,San Leandro,Alameda,,DAVIS STREET,,,75-131-1-1-4-,880,,METRO OAKLAND,No,5/16/1994,6/15/1994,,,,,,,,,,,,,,,,,,,,
1994107315,"University of California, Regents of the",Regents of the University of California,,GROUP HOUSING- CENTRAL FACILITY/ SA01,NOE,5/16/1994,5/16/1994,INTERIOR ADDITION FOR MAINTENANCE SUPPLIES STORAGE,https://ceqanet.opr.ca.gov/1994107315,GROUP HOUSING- CENTRAL FACILITY/ SA01,STEVEN G. MCHARRIS,OFFICE OF CAMPUS AND ENVIRONMENTAL PLANNING,N/A,,UNIVERSITY OF CALIFORNIA,,IRVINE,CA,92717,7148568692,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107316,Fish and Game (HQ) Environmental Services,,,LAKE OROVILLE FISH HABITAT RESTORATION PROJECT,NOE,5/16/1994,5/16/1994,COVER STRUCTURES TO INCREASE SURVIVAL OF GAME FISH,https://ceqanet.opr.ca.gov/1994107316,LAKE OROVILLE FISH HABITAT RESTORATION PROJECT,MICHAEL BIRD,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107317,Fish and Game (HQ) Environmental Services,,,KLAMATH/TRINITY FALL CHINOOK SALMON RESTORATION,NOE,5/16/1994,5/16/1994,"PROVIDE TRAPPING, SPAWNING AND REARING OF CHINOOK SALMON",https://ceqanet.opr.ca.gov/1994107317,KLAMATH/TRINITY FALL CHINOOK SALMON RESTORATION,MICHAEL BIRD,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107322,"Pacifica, City of",City of Pacifica,,SAN PEDRO AVENUE EXTENSION,NOD,5/16/1994,5/16/1994,"THE PROJECT IS A 30-40 FOOT WIDE AND 1,200 FOOT LONG STRIP OF LAND ON THE WESTERN SIDE OF HIGHWAY 1",https://ceqanet.opr.ca.gov/1994107322,SAN PEDRO AVENUE EXTENSION,TIM MOLINARE,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVENUE,,PACIFICA,CA,94044,4157387341,,Pacifica,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107323,Del Norte County,,,LARRY & TAMMY HARTWICK - REZONE R9408 & MINOR SUBDIV.,NOD,5/16/1994,5/16/1994,REZONE COMBINED WITH SUBDIVISION OF 2.3 AC INTO A,https://ceqanet.opr.ca.gov/1994107323,LARRY & TAMMY HARTWICK - REZONE R9408 & MINOR SUBDIV.,CLERK OF THE BOARD,BOARD OF SUPERVISORS,N/A,,583 G STREET STE 1,,CRESCENT,CA,95531,7074647204,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107324,Dudley Ridge Water District,,,WATER DISTICT WATER BANKING PROGRAM,NOD,5/16/1994,5/16/1994,THE BOARD OF DIRECTORS OF THE DUDLEY RIDGE WATER DISTRICT HAS APPROVED THE ABOVE DESCRIBED PROJECT HAS TAKEN ACTION,https://ceqanet.opr.ca.gov/1994107324,WATER DISTICT WATER BANKING PROGRAM,DALE MELVILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,286 WEST CROMWELL AVENUE,,FRESNO,CA,93711,2094492700,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107325,State Water Resources Control Board,,,WASTEWATER TREATMENT PLANT UPGRADE,NOD,5/16/1994,5/16/1994,"MODIFICATION OF OJAI VALLEY WASTEWATER TREATMENT PLANT TO REDUCE EFFLUENT SUSPENDED SOLIDS, NITROGEN AND PHOSPORUS",https://ceqanet.opr.ca.gov/1994107325,WASTEWATER TREATMENT PLANT UPGRADE,CHRISTINE BAILEY,DIVISION OF CLEAN WATER PROGRAMS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274525,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994107326,"Fort Bragg, City of",City of Fort Bragg,,"ROSE MEMORIAL PARK ASSOCIATION, INC.",NOD,5/16/1994,5/16/1994,CONSTRUCTION OF A NEW GARDEN MAUSOLEUM,https://ceqanet.opr.ca.gov/1994107326,"ROSE MEMORIAL PARK ASSOCIATION, INC.",SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107327,"Public Health, Department of",California Department of Public Health,CDPH,MERCED JOB SERVICE/UNEMPLOYMENT INSURANCE,NOE,5/16/1994,5/16/1994,"TO LEASE 11,362 SQUARE FEET OF OFFICE SPACE TO TEMPORARY HOUSE STAFF WHILE THE EMPLOYMENT DEVELOPMENT DEPARTMENT OWNED FACILITY UNDERGOES RENOVATION",https://ceqanet.opr.ca.gov/1994107327,MERCED JOB SERVICE/UNEMPLOYMENT INSURANCE,BEVERLY  JONES,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166532480,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107328,"Public Health, Department of",California Department of Public Health,CDPH,SAN MATEO EMPLOYMENT TAX DISTRICT OFFICE,NOE,5/16/1994,5/16/1994,"TO LEASE 6,272 SQUARE FEET OF OFFICE SPACE TO HOUSE THE STAFF OF THE SAN MATEO TAX OFFICE",https://ceqanet.opr.ca.gov/1994107328,SAN MATEO EMPLOYMENT TAX DISTRICT OFFICE,BOB VAUM,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,95814,9166575158,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107329,"Fish & Game, Wildlife Conservation Board",,,FARMERS HOME ADMINISTRATION,NOE,5/16/1994,5/16/1994,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1994107329,FARMERS HOME ADMINISTRATION,W. JOHN SCHMIDT,WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107330,"Fish & Game, Wildlife Conservation Board",,,"SAN JACINTO WILDLIFE AREA, MYSTIC LAKE",NOE,5/16/1994,5/16/1994,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1994107330,"SAN JACINTO WILDLIFE AREA, MYSTIC LAKE",W. JOHN SCHMIDT,WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107332,"Mammoth Lakes, City of",City of Mammoth Lakes,,LODESTAR TRAIL,NOE,5/16/1994,5/16/1994,OFF-STREET TRAIL SEGMENT OF THE MAIN PATH OF THE MAMMOTH LAKES TRAIL SYSTEM.,https://ceqanet.opr.ca.gov/1994107332,LODESTAR TRAIL,MARY CAHILL,TOWN OF MAMMOTH LAKES,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,CA,93546,619-934-8989-236,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107333,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,5/16/1994,5/16/1994,"PROPOSING TO LEASE 1,400 SQUARE FEET OF EXISTING OFFICE SPACE FOR A VIDEO CONFERENCING SITE.",https://ceqanet.opr.ca.gov/1994107333,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,OFFICE OF INFORMATION SERVICES,N/A,,"1500 5TH STREET, ROOM 116",,SACRAMENTO,CA,95814,9163277134,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107334,Tahoe Conservancy,California Tahoe Conservancy,,DUNLAP DRIVE/TAHOE VALLEY STREAM ENVIRONMENTAL ZONE PRO.,NOE,5/16/1994,5/16/1994,PROJECT INVOLVES REPLACING A STRAIGHT EARTHEN FLOOD CONTROL CHANNEL WITH A SINOUS ACTIVE STREAM CHANNEL WITH A BROAD FLOODPLAIN.,https://ceqanet.opr.ca.gov/1994107334,DUNLAP DRIVE/TAHOE VALLEY STREAM ENVIRONMENTAL ZONE PRO.,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107335,Tahoe Conservancy,California Tahoe Conservancy,,BABARA AVENUE RESTORATION PROJECT,NOE,5/16/1994,5/16/1994,"PROJECT CONSISTS OF REVEGATATION, TREE THINNING, AND RELATED TIMBER STAND IMPROVEMENT ACTIVITIES",https://ceqanet.opr.ca.gov/1994107335,BABARA AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107336,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-140-04,NOE,5/16/1994,5/16/1994,314 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED,https://ceqanet.opr.ca.gov/1994107336,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-140-04,GERALD R. WILMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107337,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-150-19,NOE,5/16/1994,5/16/1994,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 148 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1994107337,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-150-19,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107338,Tahoe Conservancy,California Tahoe Conservancy,,GLORENE RESTORATION PROJECT,NOE,5/16/1994,5/16/1994,PROJECT CONSISTS OF FILLING AN EXCAVATED AREA AND REGRADING THE SITE TO RESTORE THE NATURAL GRADE OF THESE PARCELS.,https://ceqanet.opr.ca.gov/1994107338,GLORENE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107339,Tahoe Conservancy,California Tahoe Conservancy,,89TH STREET VEGETATION MANAGEMENT PROJECT,NOE,5/16/1994,5/16/1994,PROJECT CONSISTS OF THE REMOVAL OF DEAD HAZARDOUS TREES TO PREVENT PROPERTY DAMAGE AND VISUALLY ENHANCE A PREVIOUS RESTORATION PROJECT.,https://ceqanet.opr.ca.gov/1994107339,89TH STREET VEGETATION MANAGEMENT PROJECT,ROBERT K KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107340,Tahoe Conservancy,California Tahoe Conservancy,,HERBERT VEGETATION MANAGEMENT PROJECT,NOE,5/16/1994,5/16/1994,PROJECT CONSISTS OF THE REMOVAL OF DEAD AND DISEASED OR SUPPRESSED TREES TO IMPROVE THE HEALTHY AND VIGOR OF THE REMAINING STAND.,https://ceqanet.opr.ca.gov/1994107340,HERBERT VEGETATION MANAGEMENT PROJECT,ROBERT K KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107341,Tahoe Conservancy,California Tahoe Conservancy,,ZAPOTEC RESTORATION PROJECT,NOE,5/16/1994,5/16/1994,PROJECT CONSISTS OF THINNING OF DEAD SUPPRESSED AND DISEASED TREES TO PROMOTE INCREASE HEALTH AND VIGOR OF THE FOREST STAND,https://ceqanet.opr.ca.gov/1994107341,ZAPOTEC RESTORATION PROJECT,ROBERT K KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107342,Tahoe Conservancy,California Tahoe Conservancy,,STEELHEAD OHV  RESTORATION PROJECT,NOE,5/16/1994,5/16/1994,PROJECT CONSISTS OF INSTALLING FENCING TO PREVENT FURTHER RESOURCE DAMAGE AND REVEGETATING THE AREA TO HELP RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1994107342,STEELHEAD OHV  RESTORATION PROJECT,ROBERT K KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107343,Tahoe Conservancy,California Tahoe Conservancy,,TRIBUNE RESTORATION PROJECT,NOE,5/16/1994,5/16/1994,PROJECT CONSISTS OF INSTALLING FENCING TO PREVENT FURTHER RESOURCE DAMAGE AND REVEGETATING THE AREA TO HELP RESTORE THE SITE TO A MORE NATURAL CONDITION,https://ceqanet.opr.ca.gov/1994107343,TRIBUNE RESTORATION PROJECT,ROBERT K KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107344,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 98-273-06,NOE,5/16/1994,5/16/1994,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 272 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1994107344,TRANSFER OF COVERAGE TO PLACER COUNTY APN 98-273-06,GERALD R WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107345,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,CORBIN CANYON ACQUISITION,NOE,5/16/1994,5/16/1994,ACQUISITION OF 400 ACRES OF OPEN SPACE AND HABITAT,https://ceqanet.opr.ca.gov/1994107345,CORBIN CANYON ACQUISITION,KATHRYN PALMER,SANTA MONICA MOUNTAINS COSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046 X106,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
