SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010150,"Carson, City of",City of Carson,,DOMINGUEZ TECHNOLOGY CENTRE SPECIFIC PLAN NO. 2-89,NEG,8/14/1990,,288 ACRE INDUSTRIAL PARK LOCATED IN THE ML AND CN ZONED DISTRICTS.,https://ceqanet.opr.ca.gov/1989010150/2,DOMINGUEZ TECHNOLOGY CENTRE SPECIFIC PLAN NO. 2-89,TIMOTHY O'ROURKE,CITY OF CARSON,N/A,,,,,,,2138307600,,Carson,Los Angeles,,,,,,,,,No,8/14/1990,9/13/1990,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010561,"Pomona, City of",City of Pomona,,FAIRPLEX HOTEL,EIR,8/14/1990,,PROPOSED HOTEL WOULD CONSIST OF A MULTI-STORY 254 SUITE HOTEL INCLUDING A RESTAURANT AND LOUNGE MEETING AND BANQUET SPACE.,https://ceqanet.opr.ca.gov/1990010561/2,FAIRPLEX HOTEL,STEVE TARVIN,CITY OF POMONA,N/A,,,,,,,7146202191,,Pomona,Los Angeles,,MCKINLEY AND WHITE AVE.,,,,"I-10,I-210",,BRACKETT FIELD,No,8/14/1990,9/28/1990,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010580,Orange County Sanitation District,,,"COLLECTION, TREATMENT AND DISPOSAL FACILITIES MASTER PLAN",SIR,8/14/1990,,THE PROJECT ADDRESSES SITE-SPECIFIC IMPACTS AND TO FACILITAT E THE DEVELOPMENT OF MITIGATION MEASURES FOR A MAJOR PIPE- LINE REPLACEMENT.,https://ceqanet.opr.ca.gov/1990010580/2,"COLLECTION, TREATMENT AND DISPOSAL FACILITIES MASTER PLAN",THOMAS DAWES,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,,SANTA ANA RIVER,,No,8/14/1990,9/28/1990,Water Facilities,Master Plan,"Aesthetics, Hydrology/Water Quality, Noise, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010586,Buellton Union School District,,BUSD,STORAGE TANK AND WATER SUPPLY/VANDENBERG,EIR,8/14/1990,,CONSTRUCT A WATER STORAGE FACILITY AND WATER PIPELINE.,https://ceqanet.opr.ca.gov/1990010586/2,STORAGE TANK AND WATER SUPPLY/VANDENBERG,JONATHAN LEECH,8ANDENBERG VILLAGE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059630651,,,Santa Barbara,,,,              2,97-350-09,,,,No,8/14/1990,9/28/1990,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990010790,"Los Angeles, City of",City of Los Angeles,,SYLMAR COMMUNITY PLAN,NOP,8/14/1990,,REVISION TO THE SYLMAR COMMUNITY PLAN IN THE CITY OF LOS ANGELES.,https://ceqanet.opr.ca.gov/1990010790,SYLMAR COMMUNITY PLAN,JIMMY C. LIAO,CITY OF LOS ANGELES - PLANNING DEPT.,N/A,,,,,,,2138473672,,Los Angeles,Los Angeles,,,,"          7,990",,"5,210,118",,,No,8/14/1990,9/14/1990,"Other, Residential",Community Plan,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010791,"Poway, City of",City of Poway,,FLOW EQUALIATION BASIN/ADDITIONAL SEWER CAPACITY ALLOCATION,NOP,8/14/1990,,ONE MILLIN GALLON FLOW EQUALIZATION BASIN,https://ceqanet.opr.ca.gov/1990010791,FLOW EQUALIATION BASIN/ADDITIONAL SEWER CAPACITY ALLOCATION,JAMES NESSEL,CITY OF POWAY,N/A,,,,,,,6196794256,,San Diego,San Diego,,"POWAY ROAD, SABRE SPRINGS PARKWAY",,,,,,,No,8/14/1990,9/13/1990,Residential,,Sewer Capacity,,,,,,,,,,,,,,,,,
1990010794,"San Diego, City of",City of San Diego,,SAN YSIDRO/OTAY MESA ENTERPRISE ZONE,NOP,8/14/1990,,APPLICATION TO THE STATE OF CALIFORNIA IN ACCORDANCE WITH ASSEMBLY BILL 40 FOR DESIGNATION OF THESE AREAS AS ENTERPRISE ZONES.,https://ceqanet.opr.ca.gov/1990010794,SAN YSIDRO/OTAY MESA ENTERPRISE ZONE,GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192367264,,San Diego,San Diego,,"805 & 5, 905 & LAMEDIA",,,,5/805/905,TIJUUANA RIVER,BROWN FIELD,No,8/14/1990,9/14/1990,,,,,,,,,,,,,,,,,,,,
1990010796,"Arroyo Grande, City of",City of Arroyo Grande,,CENTRAL COAST BOWL,NOP,8/14/1990,,"SUBDIVIDE A 5 ACRE PARCEL INTO 3 LOTS, CONSTRUCT AN ENTERTAINMENT CENTER INCLUDING A 36 LANE BOWLING ALLEY, VIDEO GAME ROOM, AND CHILD CARE ROOM, SNACK BAR AND COCKTAIL LOUNGE.",https://ceqanet.opr.ca.gov/1990010796,CENTRAL COAST BOWL,DOREEN LIBERTO-BLANCK,CITY OF ARROYO GRANDE,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,"GRAND AVENUE, COURTLAND STREET",,,,,,,No,8/14/1990,9/14/1990,Commercial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010798,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,YERBA BUENA WATER COMPANY SERVICE AREA EXPANSION,NOP,8/14/1990,,THE YERBA BUENA WATER COMPANY HAS APPLIED TO THE PUBLIC UTILITIES COMMISSION FOR A CERTIFICATE TO ALLOW AN EIGHT LOT EXPANSION OF THE EXISTING SERVICE AREA.  EXPANSION WILL ALSO ALLOW TWO PROPERTIES TO BE PROVIDED WITH PERMANENT WATER SERVICE.,https://ceqanet.opr.ca.gov/1990010798,YERBA BUENA WATER COMPANY SERVICE AREA EXPANSION,GEORGE HERSH,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155571375,,,Ventura,,TONGA ST/PACIFIC COAST HIGHWAY,,,,1,,,No,8/14/1990,9/13/1990,Water Facilities,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020314,"Rocklin, City of",City of Rocklin,,Croftwood Subdivision,EIR,8/14/1990,,"THE PROJECT WOULD DEVELOP THE 83 ACRE SITE INTO 156 SINGLE FAMILY HOMES AND 25 ACRES OF OPEN SPACE BY DESIGNATING THE UNINCORPORATED AREA AS LOW DENSITY RESIDENTIAL AND ZONING THE ENTIRE SITE AS PD 1.93/PLANNED DEVELOPMENT-RESIDENTIAL. IN ADDITION TO THESE CHANGES, ANNEXATION OF THE UNINCORPOR- ATED AREA TO THE CITY OF ROCKLIN AND APPROVAL OF A SPECIFIC PLAN USE PERMIT AND TENTATIVE SUBDIVISION MAP ARE REQUIRED.",https://ceqanet.opr.ca.gov/1990020314/2,Croftwood Subdivision,DAVID WOLTERING,CITY OF ROCKLIN COMM. DEVELOPMENT DEPT.,N/A,,,,,,,9166244571,,Rocklin,Placer,,BARTON RD. & CROFTWOOD,,             84,045-053-13,I-80,SECRET RAVINE CREEK,,No,8/14/1990,9/28/1990,"Other, Residential","Annexation, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020800,Madera County,,,"S90-17, BLACK OAK RANCH ESTATES SUBDIVISION",NOP,8/14/1990,,"THIS IS A PROPOSAL TO DIVIDE 37.6 ACRES INTO 29 SINGLE FAMILY RESIDENTIAL LOTS RANGING IN SIZE FROM 1.00 ACRE TO 1.56 ACRES.  THIS PROPOSED SUBDIVISION IS LOCATED ON THE SOUTHWESTERLY SIDE OF HIGHWAY 49, AT ITS CROSSING WITH MIAMI CREEK, OAKHURST.",https://ceqanet.opr.ca.gov/1990020800,"S90-17, BLACK OAK RANCH ESTATES SUBDIVISION",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HWY. 49 AND MIAMI CREEK,,,55-270-75,49,FRESNO RIVER,NO,No,8/14/1990,9/13/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020801,Madera County,,,"S90-15, QUARTZ MOUNTAIN HEIGHTS SUBDIVISION",NOP,8/14/1990,,"THE PROPOSAL IS TO DIVIDE 160.06 ACRES OF PROPERTY INTO 37 LOTS RANGING IN SIZE FORM 3 ACRES TO 10 ACRES.  THIS PROPOSED SUBDIVISION IS LOCATED ON THE NORTHERLY SIDE OF QUARTZ MOUNTAIN ROAD APPROXIMATELY 1.5 MILES SOUTH OF ITS INTERSECTION WITH ROAD 417, COARSEGOLD.",https://ceqanet.opr.ca.gov/1990020801,"S90-15, QUARTZ MOUNTAIN HEIGHTS SUBDIVISION",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,QUARTZ MNTN. RD. & RD. 417,,            161,54-180-42,,,,No,8/14/1990,9/13/1990,Residential,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020802,"Corona, City of",City of Corona,,INITIAL STUDY FOR PROPOSED CITY WASTEWATER TREATMENT PLANT,NOP,8/14/1990,,"THE PROPOSED PROJECT IS THE CONSTRUCTION AND OPERATION OF AN EFFLUENT DISPOSAL FACILITY IN NORTH WESTERN RIVERSIDE COUNTY SOUTH AND EAST OF THE CITY OF CORONA, NEAR THE UNINCORPOR- ATED COMMUNITY OF EL CERRITO.  WASTEWATER TREATMENT PLANT NO.3 (WWTP#3) WILL BE DESIGNED TO ACCOMMODATE A FLOW RATE OF UP TO 8 TO 10 MILLION GALLONS PER DAY (MGD).",https://ceqanet.opr.ca.gov/1990020802,INITIAL STUDY FOR PROPOSED CITY WASTEWATER TREATMENT PLANT,DONALD A. WILLIAMS,CITY OF CORONA,N/A,,,,,,,7147362232,,Corona,Riverside,,,,,,,,,No,8/14/1990,9/13/1990,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020803,Yuba County,,,BROWN'S VALLEY P.U.D. PROJECT,NOP,8/14/1990,,"THE BROWN'S VALLEY PROJECT SITE CONSISTS OF APPROXIMATELY 775 TOTAL ACRES LOCATED IN THE YUBA COUNTY FOOTHILL REGION NORTH OF HIGHWAY 20 AND EAST OF BROWN'S VALLEY SCHOOL ROAD. THE PROPERTY IS COVERED IN OAK FOREST GRASSLAND.  RIPARIAN WOODLAND AND WETLANDS LIE ALONG THE COURSE OF DRY CREEK AND ITS TRIBUTARY, LITTLE DRY CREEK, WHICH BOTH FLOW THROUGH THE PROPERTY.",https://ceqanet.opr.ca.gov/1990020803,BROWN'S VALLEY P.U.D. PROJECT,JIM MANNING,COUNTY OF YUBA,N/A,,,,,,,9167416419,,Marysville,Yuba,,HWY 20 & MARYSVILLE ROAD,,            740,,20,DRY CREEK,,No,8/14/1990,9/13/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020804,"Caltrans, Planning","California Department of Transportation, Headquarters",,HAVEN AVENUE INTERCHANGE AND AUXILIARY LANES ON ROUTE 60,NEG,8/14/1990,,CONSTRUCT A NEW DIAMOND INTERCHANGE AT THE EXISTING HAVEN AVENUE OVERCROSSING (PM 8.4/9.4) OF ROUTE 60 LOCATED BETWEEN METWEEN BILIKEN AVENUE AND ARCHIBALD AVENUE.  THE HAVEN AVENUE ROADWAY WOULD BE WIDENED FROM TWO TO SIX LANES AT THE OVERCROSSING WITH DOUBLE LEFT TURN LAVES AND SHOULDERS. AUXILIARY LANE EXTENSIONS WOULD BE PROVIDED EASTERLY TO JOIN EXISTING MILIKEN AVENUE INTERCHANGE AUXILIARY LANES AND A NEW AUXILIARY LANE WOULD BE EXTENDED WESTERLY TO ARCHIBALD AVENUE INTERCHANGE FOR WESTBOUND TRAFFIC.,https://ceqanet.opr.ca.gov/1990020804,HAVEN AVENUE INTERCHANGE AND AUXILIARY LANES ON ROUTE 60,STEVEN L. KEEL,CALTRANS DISTRICT 8,N/A,,,,,,,7143834079,,Ontario,San Bernardino,,MILIKEN AVE./ARCHIBALD AVE.,,,,,,,No,8/14/1990,9/13/1990,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020805,Yuba County,,,PRAIRIE CREEK P.U.D. PROJECT,NOP,8/14/1990,,THE PRAIRIE CREEK PROJECT SITE CONSISTS OF APPROXIMATELY 540 ACRES LOCATED IN THE YUBA COUTY FOOTHILL REGION NORTH OF LOMA RICA ROAD AND SOUTH OF FRUITLAND ROAD.  THE PROPERTY IS COVERED IN OAK FOREST GRASSLAND.  RIPARIAN WOODLAND AND LIMITED WETLANDS LIE ALONG THE COURSE OF PRAIRIE CREEK WHICH FORMS THE NORTHERN PROJECT BOUNDARY.,https://ceqanet.opr.ca.gov/1990020805,PRAIRIE CREEK P.U.D. PROJECT,JAMES MANNING,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,Marysville,Yuba,,,,,,,,,No,8/14/1990,9/13/1990,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020806,Kings County,,,ENTERPRISE ZONE PROGRAM,NOP,8/14/1990,,"THE PROJECT IS DEFINED AS AN ENTERPRISE ZONE AND ENCOMPASSES THE FOLLOWING CINSUS TRACTS OF KINGS COUNTY: 3, 4.02, 13, 15, 16, AND 17, WHICH WILL REFERRED TO AS THE ""ELIGIBLE AREA"" (SEE MAP).  THE ENTERPRISE ZONE ALSO INCLUDES AN AREA OF APPROXIMATELY 4 SQUARE MILES IN THE SOUTHERN PORTION OF THE CITY OF HANFORD, CONSISTING PRIMARILY OF THE INDUSTRIALLY ZONED AREAS OF THE CITY, WHICH WILL BE REFERRED TO AS THE ""INDUSTRIAL AREA"".  THE ENTERPRISE ZONE ALSO CONSISTS OF A COMMERCIAL AREA WHOSE BOUNDARIES ARE (TO BE DETERMINED), WHICH WILL BE REFERRED TO AS THE ""COMMERCIAL AREA"".",https://ceqanet.opr.ca.gov/1990020806,ENTERPRISE ZONE PROGRAM,JUDY SMITH,KINGS COUNTY,N/A,,,,,,,2095823211,,Hanford,Kings,,,,,,,,,No,8/14/1990,9/13/1990,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020807,"Real Estate, Department of",Department of Real Estate,,EXCHEQUER FIG FARMS,NOP,8/14/1990,,"THE PROJECT WILL BE DEVELOPED IN FIVE UNITS.  EACH UNIT WILL CONSIST OF 50 LOTS.  THE PROJECT WILL HAVE PRIVATELY OWNED AND MAINTAINED STREETS WHICH WILL BE PAVED AND CONSTRUCTED TO FIRE AND MERCED PUBLIC WORKS APPROVAL.  THE PROJECT WILL HAVE ON-SITE DRAINAGE AND UNDERGROUND ELECTRICITY, GAS AND TELEPHONE.  THE PROJECT WILL HAVE DECORATED BRICK ENTRANCE WAYS AND WILL HAVE AN ANTIQUE THEME, BECAUSE THE PROJECT MAP WAS ORIGINALLY RECORDED IN 1927.",https://ceqanet.opr.ca.gov/1990020807,EXCHEQUER FIG FARMS,MARGARET STROH,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393631,,Sacramento,Sacramento,,,,,,,,,No,8/14/1990,9/13/1990,Residential,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020808,Riverside County,,,"SPECIFIC PLAN #277 CGPA #272,STERLING PARK ESTATES",NOP,8/14/1990,,"THE PROJECT PROPOSES TO DEVELOP 319 ACRES WITH 745 SINGLE- FAMILY, DETACHED DWELLING UNITS ON 179 ACRES, A SCHOOL/PARK SITE ON 14 ACRES, AN OPEN SPACE/WILDLIFE PRESERVE ON 116 ACRES, AND THE BALANCE AS ROAD.  THE PROPOSED GENERAL PLANN AMENDMENT NO. 272 WILL CHANGE THE PRESENT LAND USE DESIGNATION OF THE OPEN SPACE AND CONSERVATION MAP FROM MOUNTAINOUS AND AREAS NOT DESIGNATED AS OPEN SPACE TO ADOPTED SPECIFIC PLAN NO. 277.  CHANGE OF ZONE NO. 5796 WILL DELETE THE CURRENT R-R-1/2 ZONE IN FAVOR OF SPECIFIC PLAN (S.P.) ZONE.",https://ceqanet.opr.ca.gov/1990020808,"SPECIFIC PLAN #277 CGPA #272,STERLING PARK ESTATES",SENA WIJESINHA,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Riverside,Riverside,,,,,,,,,No,8/14/1990,9/13/1990,"Educational, Office, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020809,"Reedley, City of",City of Reedley,,"NORTHWEST REEDLEY-SCHREINER REORGANIZATION,ANNEXATION NO88-2",NEG,8/14/1990,,THE REORGANIZATION IS REQUESTED TO ALLOW CONSTRUCTION OF A MOTEL OF APPROXIMATELY 46 ROOMS WITH A POSSIBLE RESTAURANT AND RV PARK SITE ON 4.05 ACRES.,https://ceqanet.opr.ca.gov/1990020809,"NORTHWEST REEDLEY-SCHREINER REORGANIZATION,ANNEXATION NO88-2",FRED BRUSUELAS,CITY OF REEDLEY,N/A,,,,,,,2096374222,,Reedley,Fresno,,MANNING/KINGS RIVER ROAD,,,365-071-21,NONE,KINGS RIVER,NONE,No,8/14/1990,9/13/1990,"Office, Other","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020816,Nevada County,,,"GPA, ZONING DISTRICT CHANGE AND VESTING TENTATIVE FINAL MAP",NOP,8/14/1990,,"A VESTING TENTATIVE FINAL MAP TO SUBDIVIDE A 691 AC. PROPERTY IN THE FOLLOWING MANNER:  AREA I:  180 LOTS IN 8 PHASES OF 23 LOTS EACH; AREA II:  50 LOTS IN TWO PHASES OF 25 LOTS EACH.  THE 230-LOT SUBDIVISION WILL BE SERVED BY A PIPED, TREATED DOMESTIC WATER SUPPLY, AND UTILIZE INDIVIDUAL SEPTIC SYSTEMS FOR SEWAGE DISPOSAL",https://ceqanet.opr.ca.gov/1990020816,"GPA, ZONING DISTRICT CHANGE AND VESTING TENTATIVE FINAL MAP",DAVID SHPAK,COUNTY OF NEVADA,N/A,,,,,,,9162651440,,Nevada City,Nevada,,,,            691,34-160-1,20,,,No,8/20/1990,9/19/1990,Residential,"General Plan Amendment, Rezone","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990102491,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ALARM TELEPHONE LINE,NOE,8/14/1990,8/14/1990,INSTALL UNDERGROUND TELEPHONE CABLE TO ALARM SYSTEM,https://ceqanet.opr.ca.gov/1990102491,ALARM TELEPHONE LINE,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102492,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/14/1990,8/14/1990,ACQUIRE 49 PARCELS AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1990102492,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102493,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/14/1990,8/14/1990,ACQUIRE 1 PARCEL IN MYERS FLAT AREA,https://ceqanet.opr.ca.gov/1990102493,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102494,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIT TOILET REPLACEMENT,NOE,8/14/1990,8/14/1990,REPLACE 5 PIT TOILETS W/SHASTA COMPOSTING TYPE UNITS,https://ceqanet.opr.ca.gov/1990102494,PIT TOILET REPLACEMENT,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102495,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERVICE YARD SHED,NOE,8/14/1990,8/14/1990,RECONSTRUCT EQUIPMENT/LUMBER STORAGE SHED,https://ceqanet.opr.ca.gov/1990102495,SERVICE YARD SHED,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102496,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE ROAD FENCE,NOE,8/14/1990,8/14/1990,CONSTRUCT SPLIT RAIL FENCE,https://ceqanet.opr.ca.gov/1990102496,ENTRANCE ROAD FENCE,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102497,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/14/1990,8/14/1990,ACQUIRE 4 PARCELS AS ADDITION TO BACKBONE TRAIL,https://ceqanet.opr.ca.gov/1990102497,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102498,"Water Resources, Department of",California Department of Water Resources,DWR,FIBER-OPTIC CABLE PROJECT,NOE,8/14/1990,8/14/1990,REPLACEMENT OF SEGMENTS OF FIBER OPTIC CABLE,https://ceqanet.opr.ca.gov/1990102498,FIBER-OPTIC CABLE PROJECT,DALE E. MARTFELD,CA ST WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163233840,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102499,"Employment Development, Department of",California Department of Employment Development,EDD,HOLLYWOOD TAX OFFICE,NOE,8/14/1990,8/14/1990,CONTINUE PROVIDING SERVICES TO AREA,https://ceqanet.opr.ca.gov/1990102499,HOLLYWOOD TAX OFFICE,,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 942880,,SACRAMENTO,CA,94280-0001,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102501,Fish and Game (HQ) Environmental Services,,,NORTHERN PIKE ERADICATION PROJECT,NOD,8/14/1990,8/14/1990,ERADICATION OF NORTHERN PIKE FROM RESERVOIR,https://ceqanet.opr.ca.gov/1990102501,NORTHERN PIKE ERADICATION PROJECT,JIM MESSERSMITH,CA ST FISH AND GAME,N/A,,1701 NIMBUS ROAD,,RANCHO CORDOVA,CA,,9163550922,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102508,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/14/1990,8/14/1990,ACQUIRE 1 PARCEL ALONG SKYLINE BOULEVARD,https://ceqanet.opr.ca.gov/1990102508,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102517,Turlock Irrigation District,,,WEATHER MODIFICATION PROGRAM,NOD,8/14/1990,8/14/1990,AUGUMENT WATER RESOURCES (CLOUD SEEDING),https://ceqanet.opr.ca.gov/1990102517,WEATHER MODIFICATION PROGRAM,"CHRIS KIRIAKOU, TID",TURLOCK IRRIGATION DISTRICT,N/A,,333 CANAL STREET,,TURLOCK,CA,,2098338300,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
