SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983042611,Alameda County,,,"GREENVILLE INDUSTRIAL CENTER GPA AND REZONE,ALAMEDA CO",NOD,4/12/1985,4/12/1985,AMDT TO ALAMEDA CO GP & REZNG FRM AG DIST TO PD FOR INDUST,https://ceqanet.opr.ca.gov/1983042611/4,"GREENVILLE INDUSTRIAL CENTER GPA AND REZONE,ALAMEDA CO",BILL ALLIN,ALAMEDA CO PLNG DEPT,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816401,,Livermore,Alameda,,,,,998-5600-4,580,,LIVERMORE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984082013,Lassen County,,,JOHNSTONVILLE AREA PLAN AND REZONING,EIR,4/12/1985,,"ADOPTION OF JOHNSTONVILLE AREA PLAN AS AN AMENDMENT TO THE LASSEN COUNTY GENERAL PLAN.  ALSO REZONING OF THE PLANNING AREA TO IMPLEMENT, AND EN THE PLAN. A PLAN AFTER ADOPTION. ASSOCIATED DOCUMENTS INCLUDE AN MASTER ENVIRONMENTAL ASSESSMENT AN",https://ceqanet.opr.ca.gov/1984082013/2,JOHNSTONVILLE AREA PLAN AND REZONING,ROBERT SORVAAG,LASSEN CCOUNTY,N/A,,,,,,,257-8311 X269,,,Lassen,,,,,,36,LASSEN CREEK,SUSANVILLE,No,4/12/1985,5/28/1985,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984103008,Alameda County,,,"CASTRO VALLEY PLAN,ALAMEDA CO",NOD,4/12/1985,4/12/1985,COMPREHENSIVE AMNDTS TO 1978 PLAN,https://ceqanet.opr.ca.gov/1984103008/2,"CASTRO VALLEY PLAN,ALAMEDA CO",BILL ALLIN,ALAMEDA CO,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816401,,,Alameda,,,,,,580,PALOMARES CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984120415,Trinity County,,,OPERATIONS PLAN EXPANSION PROPOSAL WEAVERVILLE LANDFILL SITE,EIR,4/12/1985,,"REZONE APPROX 57 AC FROM RETAIL COMMERCIAL TO PUBLIC FACILI TIES,USE PERMIT TO EXPAND DUMP FACILITY IN WEAVERVILLE,PLAN OF OPERATION FOR AND ADDITIONAL DE USE DISPOSAL FACILITY,CONSISTING OF FILLING,COMPACTION AND OVERCOVERING OF REFUSE MATERIAL,DRAINAGE SYSTEM WILL BE INS TALLED TO CONTROL SURFACE DRAINAGE",https://ceqanet.opr.ca.gov/1984120415/2,OPERATIONS PLAN EXPANSION PROPOSAL WEAVERVILLE LANDFILL SITE,TOM MILLER,TRINITY CO,N/A,,,,,,,916-623-400 X351,,,Trinity,,,,             57,,3,,WEAVERVILLE,No,4/12/1985,5/24/1985,Waste Treatment,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984120415,Trinity County,,,OPERATIONS PLAN EXPANSION PROPOSAL WEAVERVILLE LANDFILL SITE,FIN,4/12/1985,,"REZONE APPROX 57 AC FROM RETAIL COMMERCIAL TO PUBLIC FACILI TIES,USE PERMIT TO EXPAND DUMP FACILITY IN WEAVERVILLE,PLAN OF OPERATION FOR AND ADDITIONAL DE USE DISPOSAL FACILITY,CONSISTING OF FILLING,COMPACTION AND OVERCOVERING OF REFUSE MATERIAL,DRAINAGE SYSTEM WILL BE INS TALLED TO CONTROL SURFACE DRAINAGE",https://ceqanet.opr.ca.gov/1984120415/3,OPERATIONS PLAN EXPANSION PROPOSAL WEAVERVILLE LANDFILL SITE,TOM MILLER,TRINITY CO,N/A,,,,,,,916-623-400 X351,,,Trinity,,,,             57,,3,,WEAVERVILLE,No,4/12/1985,5/24/1985,Waste Treatment,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985022609,Solano County,,,BRACY USE PERMIT/MARSH DEVELOPMENT PERMIT U-35-01/MD-85-01,NOD,4/12/1985,4/12/1985,"ESTAB SNGLE-FAM RES, POULTRY, PUBLIC STABLE, CARETAKERS QTR",https://ceqanet.opr.ca.gov/1985022609/2,BRACY USE PERMIT/MARSH DEVELOPMENT PERMIT U-35-01/MD-85-01,HARRY ENGLEBRIGHT,SOLANO CO,N/A,,580 TEXAS ST,,FAIRFIELD,CA,94533,7074296561,,,Solano,,,,,46-33-13,680,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985031210,Shasta County,,,"BUCKEYE REGIONAL PARK,SHASTA CO",NOD,4/12/1985,4/12/1985,"CONST REG PK W/ BMX TRACK, MULTIPURPOSE FIELD & APURTENANT",https://ceqanet.opr.ca.gov/1985031210/2,"BUCKEYE REGIONAL PARK,SHASTA CO",BRUCE WEBB,SHASTA DAM AREA PUBLIC UTILITY DIST,N/A,,1650 STANTON DR/P O BOX 777,,CENTRAL VALLEY,CA,96019,9162758827,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031308,Spencer Valley School District,,,SPENCER VALLEY SCHOOL DISTRICT SCHOOL EXPANSION,NOD,4/12/1985,4/12/1985,BLDG ADDITIONAL SCH FACILITIES TO HOUSE ADDITIONAL PUPILS,https://ceqanet.opr.ca.gov/1985031308/2,SPENCER VALLEY SCHOOL DISTRICT SCHOOL EXPANSION,JANE P WINGROVE,SPENCER VALLEY      SCHOOL DISTRICT,N/A,,4414 HWY 78/79,,SANTA YSABEL,CA,92070,6197650336,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040219,California State Lands Commission,,,"MCI FIBER OPTIC CABLE INSTALLATION,ALAMEDA,SAN JOAQUIN CO",NEG,4/12/1985,,PROJECT INVOLVES THE CONSTRUCTION OF A FIBER OPTICS TELECOM MUNICATIONS SYSTEM;A LONG DISTANCE TELEPHONE SYSTEM.BY SO DOING MCI WILL PROVIDE DIRECT TELE EN THE SACRAMENTO-BAY AREA.,https://ceqanet.opr.ca.gov/1985040219,"MCI FIBER OPTIC CABLE INSTALLATION,ALAMEDA,SAN JOAQUIN CO",TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,San Joaquin,,,,,,,,,No,4/15/1985,5/15/1985,,,,,,,,,,,,,,,,,,,,
1985040810,Nevada County,,,NEVADA COUNTY 1985 SOLID WASTE MANAGEMENT PLAN,NEG,4/12/1985,,1985 NEVADA COUNTY SOLID WASTE MANAGEMENT PLAN IS COUNTY-WIDE.  ASSESSES CURRENT AND FUTURE SOLID WASTE MANAGEMENT PROBLEMS FACED BY,https://ceqanet.opr.ca.gov/1985040810,NEVADA COUNTY 1985 SOLID WASTE MANAGEMENT PLAN,PAUL SCHULTZ,NEVADA COUNTY       DEPT PUBLIC WORKS,N/A,,,,,,,9162651411,,,Nevada,,,,,,,,,No,4/12/1985,5/13/1985,,Waste Management Plan,Transportation,,,,,,,,,,,,,,,,,
1985040811,U.S. Postal Service,,,LUGONIA STATION POSTAL FACILITY,FYI,4/12/1985,,"SITE ACQUISITION OF POSTAL FACILITY IN REDLANDS, SAN BERNARDINO COUNTY.  FOR INFORMATION ONLY.",https://ceqanet.opr.ca.gov/1985040811,LUGONIA STATION POSTAL FACILITY,GARRY MATTOX,US POSTAL SERVICE,N/A,,,,,,,,,Redlands,San Bernardino,,CYPRESS AVE AND SAN MATEO STREET,,,,15,,,No,4/12/1985,4/12/1985,Other,,,,,,,,,,,,,,,,,,,
1985041024,Ventura County,,,GENERAL PLAN AMENDMENT 86-2 ZONE CHANGE #2-2778,CON,4/12/1985,,"AMENDMENT OF THE LAND USE ELELMENT OF THE GENERAL PLAN TO DELETE THE NORTH HALF PLAN, AMENDMENT OF THE OPEN SPACE AND CONSERVATION ELEMENTS OF THE GENER RESOURCE INFORMATION, CHANGE LAND USE DESIGNATION FROM RURAL ]TO OPEN SPACE.",https://ceqanet.opr.ca.gov/1985041024,GENERAL PLAN AMENDMENT 86-2 ZONE CHANGE #2-2778,LYNNE W KADA,VENTURA COUNTY RESOURCE MGMT,N/A,,,,,,,8056542472,,Ventura,Ventura,,,,,,,,,No,4/12/1985,5/13/1985,Other,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985041025,"San Diego, City of",City of San Diego,,MONUMENT ROAD ROCK PLANT SAN DIEGO CITY,NOP,4/12/1985,,CONDITIONAL USE PERMIT TO EXTRACT ONE MILLION CUBIC YARDS OF SAND AND GRAVEL OVER A 10 YEAR PERIOD. THE SITE CONSISTS OF 32 ACRES,https://ceqanet.opr.ca.gov/1985041025,MONUMENT ROAD ROCK PLANT SAN DIEGO CITY,KAREN HOWARD,SAN DIEGO CITY,N/A,,,,,,,6196963928,,San Diego,San Diego,,,,,,5,TIAJUANA RIVER AREA,,No,4/12/1985,5/13/1985,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041027,San Diego County,,,RANCHO HIGHLANDS SAN DIEGO  COUNTY,NOP,4/12/1985,,A PROPOSED 6.7 ACRE MIXED USE PROJECT WHICH INCLUDES SENIOR CITIZEN HOUSING AND SINGLE FAMILY RESIDENTIAL LOTS IT WILL CONTAIN 102 UNITS IN A TWO 3 SINGLE FAMILY HOME ONE ACRE LOTS,https://ceqanet.opr.ca.gov/1985041027,RANCHO HIGHLANDS SAN DIEGO  COUNTY,MIKE EVANS,SAN DIEGO COUNTY,N/A,,,,,,,6195653027,,San Diego,San Diego,,,,,,,,,No,4/12/1985,5/13/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1985041028,"University of California, Regents of the",Regents of the University of California,,LAW SXHOOL ADDITION AND RELATED ALTERATIONS,NEG,4/12/1985,,THE PROJECT WILL CONSTRUCT TWO ADDITIONS TO AN EXISTING BUILDING. THE GROSS TOTAL SQ FT IS 41000. THE BUILDING WOULD SERVE EXISTING NEEDS FOR CLA AND WOULD RESULT IN AN INCREASE OF LESS THAN 1% TO THE NUMBER OF FACULTY AND STUDENTS,https://ceqanet.opr.ca.gov/1985041028,LAW SXHOOL ADDITION AND RELATED ALTERATIONS,GEORGE VAJNA,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138251952,,Los Angeles,Los Angeles,,,,,,,,SANTA MONICA,No,4/12/1985,5/13/1985,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985041029,"Caltrans, Planning","California Department of Transportation, Headquarters",,RAMP EXTENSIONS TO AND FROM I-805 AT SR 94,CON,4/12/1985,,PREPARATION OF A PROJECT REPORT ON A PROPOSAL TO EXTEND THE NON STANDARD ROUTE 94 RAMP TAPERS TO AND FROM I-805 IN THE VICINITY OF HOME AVE. POTENTIAL PROJECT INCLUDES A NEW BRIDGE FOR HOME AVE OVER RTE 94 ANDTHE BRAIDING OF RAMPS FROM I-15 NORTH TO 94 EAST AND FROM EASTBOUND 94 TO H,https://ceqanet.opr.ca.gov/1985041029,RAMP EXTENSIONS TO AND FROM I-805 AT SR 94,SHELDON CRAIG,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192376708,,San Diego,San Diego,,,,,,94 AND 805,,,No,4/12/1985,5/13/1985,"Transportation, Transportation",,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985041030,"San Diego, City of",City of San Diego,,"CAMINO BERNARDO, SAN DIEGO",NOP,4/12/1985,,"TWO TENTATIVE MAPS, TWO PLANNED RESIDENTIAL DEVELOPMENT PERMITS, AND TWO REZONES TO ALLOW DEVELOPMENT OF 1,343 RESIDENTIAL UNITS ON 242 ACRES, LO BERNARDO COMMUNITY PLAN AREA. APPROXIMATELY 80 ACRES WOULD BE RETAINED AS NATURAL OPEN SPACE. INDUSTRIAL DEVELOPMENT",https://ceqanet.opr.ca.gov/1985041030,"CAMINO BERNARDO, SAN DIEGO",DEBBIE COLLINS,SAN DIEGO CITY,N/A,,,,,,,6192365441,,San Diego,San Diego,,I-15 AND CAMINO DEL NORTE,,            242,,I-15,,,No,4/12/1985,5/13/1985,"Industrial, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041512,Sacramento County,,,SUNNYWOODS SOUTH COMMUNITY PLAN,NOP,4/12/1985,,PROPOSED PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT AND REZONE OF 18.6 ACRES ND A RESUBMISSION OF A PREVIOUSLY APPROVED TENTATIVE SUBD SINGLE FAMILY LOTS.  LOCATED ON WEST SIDE OF POWER INN ROAD IN SOUTH SACRAMENTO.  THIS IS A NOP.,https://ceqanet.opr.ca.gov/1985041512,SUNNYWOODS SOUTH COMMUNITY PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407014,,,Sacramento,,POWER INN ROAD AND ELSIE AVENUE,,             18,115-020-10,99,,,No,4/16/1985,5/12/1985,Residential,"Community Plan, Rezone","Cumulative Effects, Schools/Universities",,,,,,,,,,,,,,,,,
1985041601,"Soledad, City of",City of Soledad,,"CITY OF SOLEDAD HOUSING ELEMENT UPDATE,MONTEREY CO",NOP,4/12/1985,,UPDATE AND REVISION OF SOLEDAD HOUSING ELEMENT.UPDATED HOUS ING ELEMENT CONTAINS AN ANALYSIS OF HOUSING CONDITIONS AND HOUSING NEEDS AND A HOUSING PLAN W ES AND IMPLEMENTATION PROGRAMS.,https://ceqanet.opr.ca.gov/1985041601,"CITY OF SOLEDAD HOUSING ELEMENT UPDATE,MONTEREY CO",CITY MANAGER,SOLEDAD CITY,N/A,,,,,,,4086491799,,Soledad,Monterey,,,,,,101,SALINAS RIVER,,No,4/15/1985,5/15/1985,Other,General Plan Update,Transportation,,,,,,,,,,,,,,,,,
1985042101,"Employment Development, Department of",California Department of Employment Development,EDD,RIDGECREST EMPLOYMENT DEV DEPT,NOD,4/12/1985,4/12/1985,3100 SQ' OFF SPCE FOR EMPLYMT SERV & UNEMPLYMT INS TO CLNTS,https://ceqanet.opr.ca.gov/1985042101,RIDGECREST EMPLOYMENT DEV DEPT,KENERY P JOSEPH,EMPLYMT DEV DEPT,N/A,,"1525 SO BROADWAY, RM 321",,LOS ANGELES,CA,90015,2137442266,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042102,"Employment Development, Department of",California Department of Employment Development,EDD,RIDGECREST EMPLOYMENT DEV DEPT,NOD,4/12/1985,4/12/1985,3100 SQ' OFF SPCE FOR EMPLYMT SERV & UNEMPLYMT INS TO CLNTS,https://ceqanet.opr.ca.gov/1985042102,RIDGECREST EMPLOYMENT DEV DEPT,KENERY P JOSEPH,EMPLYMT DEV DEPT,N/A,,"1525 SO BROADWAY, RM 321",,LOS ANGELES,CA,90015,2137442266,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042103,Los Angeles County,,,LAND ACQUISITION-ADJ TO FIRE STA 18,NOD,4/12/1985,4/12/1985,PURCH/IMPRVMT-4524 LENNOX/EXPANSION OF EXISTNG 4518 LENNOX,https://ceqanet.opr.ca.gov/1985042103,LAND ACQUISITION-ADJ TO FIRE STA 18,PAUL SAFFELL,,N/A,,550 SO VERMONT,,LOS ANGELES,CA,90020,2132672496,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042104,Colusa County,,,EIR#85-12 TXO PRODUCTION CORP,NOD,4/12/1985,4/12/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985042104,EIR#85-12 TXO PRODUCTION CORP,SHARON E GEORGE,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,916/972-1444 X247,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042105,Colusa County,,,EIR#85-11 TXO PRODUCTION CORP,NOD,4/12/1985,4/12/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985042105,EIR#85-11 TXO PRODUCTION CORP,SHARON E GEORGE,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,916/972-1444 X247,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042106,Colusa County,,,EIR#85-10 TXO PRODUCTION CORP,NOD,4/12/1985,4/12/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985042106,EIR#85-10 TXO PRODUCTION CORP,SHARON E GEORGE,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,916/972-1444 X247,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042107,Colusa County,,,EIR#85-9 NATURAL GAS CORP OF CA,NOD,4/12/1985,4/12/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985042107,EIR#85-9 NATURAL GAS CORP OF CA,TERESA COVERT,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,4159517805,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042108,San Benito County,,,UP# 307-84 FRAZIER LAKE AIRPARK,NOD,4/12/1985,4/12/1985,CONST WATER POND FOR STORAGE & SEAPLANE USE,https://ceqanet.opr.ca.gov/1985042108,UP# 307-84 FRAZIER LAKE AIRPARK,ROB MENDIOLA,,N/A,,3220 SOUTHSIDE RD,,HOLLISTER,CA,95023,637-5313,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042109,"Monterey Park, City of",City of Monterey Park,,CODE AMENDMENT,NOD,4/12/1985,4/12/1985,AMD ZNG CODE FOR HOTELS IN "M" ZONE W CUP,https://ceqanet.opr.ca.gov/1985042109,CODE AMENDMENT,ROBERT J DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,2133071316,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042110,"Monterey Park, City of",City of Monterey Park,,CUP MODIFICATION,NOD,4/12/1985,4/12/1985,ALLW ADDTL SIGNAGE FOR COMM SHPNG CENTER,https://ceqanet.opr.ca.gov/1985042110,CUP MODIFICATION,ROBERT J DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071316,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042130,Central Valley Flood Protection Board,,,SACRAMENTO RIVER BANK PROJECTION UNIT 39,NOE,4/12/1985,4/12/1985,"CLEARING, GRUBBING, EXCAVATION, EMBANKMENT, STONE FILL",https://ceqanet.opr.ca.gov/1985042130,SACRAMENTO RIVER BANK PROJECTION UNIT 39,RAYMOND E BARSCCH,,N/A,,"1416 NINTH ST, RM 455-6",,SACRAMENTO,CA,95814,9164459454,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042139,"Public Health, Department of",California Department of Public Health,CDPH,"SOLIDIFICATION UNIT, INTERIM",NOE,4/12/1985,4/12/1985,FINAL PERMIT HAZARDOUS WASTE SOLIDIFICATION IN TANKS CLASS SECTION 15300,https://ceqanet.opr.ca.gov/1985042139,"SOLIDIFICATION UNIT, INTERIM",TONY LUAN,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393159,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042140,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OFFICE SPACE,NOE,4/12/1985,4/12/1985,LEASE 1000 SQ FT NEW OFFICE SPACE CLASS SECTION 15327,https://ceqanet.opr.ca.gov/1985042140,LEASING OFFICE SPACE,JAMES R HARGROVE,,N/A,,830 K ST,,SACRAMENTO,CA,95814,9163240209,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
